Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,20,61,473.98267250394,
Blue Sky or Not,2017-09-17,Men Cat 4/5,13,47,471.58191650182,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,19,46,464.65051866104,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,16,54,445.34029791816,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,14,35,468.29718045302,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,13,29,478.54023019878,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,19,41,479.95731182222,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,14,27,505.75013263198,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,7,36,414.99704217735,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,6,28,414.23424774724,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,7,26,455.23241575459,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,9,21,467.53189579468,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,13,31,458.98008342641,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,27,43,446.4856285796,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,14,26,443.80550121405,
Heck of the North #2,2019-10-20,Men M Cat 3/4,15,34,405.74103302559,
Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),10,11,457.04114205823,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),13,34,502.95511718382,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),5,10,415.23972061817,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),9,17,428.5353911434,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 3/4,8,9,448.85722429095,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,7,16,382.13049378524,
NEOCX: Down by the River Cross,2022-10-15,Men  3/4,7,9,463.64164140397,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,11,16,450.65145984153,
Heck of the North Vol IV,2022-10-29,Men Cat 4/5,9,33,459.23820765104,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,7,21,378.44901187703,
NEOCX Series Finale,2022-11-12,Men Cat 3/4,7,12,413.43000545724,
NEOCX Series Finale,2022-11-12,Men Singlespeed,5,15,393.36709462178,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 3/4,6,9,419.55775876768,
NEOCX #2 Brooklyn CX,2023-10-8,Mens 3/4,3,9,381.93659427562,
NEOCX #2 Brooklyn CX,2023-10-8,Open SingleSpeed,5,12,368.73373427642,
Heck of the North V,2023-10-28,Men 3/4 (Men),6,9,429.3003238373,
Heck of the North V,2023-10-28,Open Singlespeed (Men),8,21,376.33454765353,
NEOCX:  Season Finale,2023-11-18,Men Cat 3/4,5,11,391.21222658895,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,3,19,339.17984471168,
