First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie,Mckenzie,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,62,64,645.13958885946,
Charlie,Mckenzie,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,44,67,576.16363057249,
Charlie,Mckenzie,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,30,35,594.17454039525,
Charlie,Mckenzie,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,13,31,511.86637265163,
Charlie,Mckenzie,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,17,58,485.66012803572,
Charlie,Mckenzie,NCCX #6 ,2013-11-17,Men CX 4/5,22,60,492.83606349179,
Charlie,Mckenzie,NCCX #7,2013-11-16,Men CX 4/5,19,55,493.9291209467,
Charlie,Mckenzie,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,27,83,488.01539481575,
Charlie,Mckenzie,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,63,90,578.49350207092,
Charlie,Mckenzie,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,8,11,528.75298379463,
Charlie,Mckenzie,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,69,75,613.08656057673,
