Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),1,60,327.63017481367,
Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,5,15,324.20398226921,
Cyclocross at White Park,2013-09-21,Cat 3/4,3,28,320.97749736842,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,1,23,310.62884068573,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,1,62,371.455997048,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men 1/2/3,6,12,324.27055148377,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,30,30,372.45171839745,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,8,85,309.36819167739,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,16,89,328.82085444774,
Cyclocross at White Park,2014-09-20,Cat 3/4,3,45,283.9873288225,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,5,28,259.12740993946,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,32,136,310.25028209434,
Quarry Road Cyclocross,2014-10-11,Masters 30+,1,19,274.92562305171,
Quarry Road Cyclocross,2014-10-11,Pro Cat 1/2/3,4,9,304.76133634386,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,16,29,309.0677549509,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,4,88,283.73248832828,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,10,45,279.99888220947,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,7,91,255.18749939803,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,4,94,270.7658627959,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),12,34,305.93827669954,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,4,59,264.27549663952,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,14,89,287.2627046939,
downeast Cyclocross,2015-09-12,Men Pro/1/2/3,4,18,283.2025195904,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,3,46,261.94368330016,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,20,93,297.51841940442,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,14,103,318.0812884838,
The Night Weasels Cometh,2015-09-30,Cat 3,3,88,294.82844638762,
Quarry Road Cross,2015-10-11,Cat1-2-3,2,7,283.9223683274,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,2,64,232.58260996322,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,16,30,341.79021825145,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,3,39,272.78203505983,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,11,51,266.25998196412,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,21,68,298.66179197337,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,8,81,269.18817049686,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),5,43,263.66589299663,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,14,52,283.6402979381,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,15,52,336.28154095655,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,4,44,275.74807006897,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,36,80,332.76103887441,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,26,43,350.90971447633,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,51,109,353.37986885364,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,41,103,341.40278497254,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),9,17,326.55265818118,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),8,31,308.26284097523,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,12,44,296.3815673066,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,8,81,274.80898344445,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),5,42,268.44296578012,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,22,56,303.53092836046,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),24,91,273.24326649273,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,10,95,255.74043130065,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,35,99,299.32616121363,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,7,37,276.95765396248,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,15,46,329.00415029848,
Deer Farm CX,2017-09-30,Masters 40+ 1,2,29,275.1558632897,
King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,1,19,288.56989491348,
Minuteman CX ,2017-10-8,Men 40 +,3,37,254.22840673477,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),7,39,312.74013014364,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),12,38,310.27259219352,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,5,39,252.69481892115,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,23,63,357.40510369481,
Quad CX 2018,2018-09-9,Men 40+ (1-4),6,41,268.42238658055,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,DNF,26,410.92399211645,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,3,35,257.68231509768,
Minuteman CX,2018-10-7,Men 40+ (1-4),3,38,251.08138280129,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,27,105,290.0663390262,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,8,25,302.69405439687,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,7,31,282.94614228893,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,12,41,327.13793390625,
Quad Cross,2019-09-8,Men 40+,2,35,252.84165057396,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,14,33,299.01866905491,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,5,40,267.56136095066,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,5,28,283.48098926972,
BOSSCROSS,2019-10-12,Men Master  40+,1,21,233.8716637362,
2019 Minuteman CX,2019-10-13,Men 40+ (1-3),3,17,260.94457390742,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,9,41,273.36999126689,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,11,19,322.79112143549,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,13,21,350.39405863914,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,5,27,276.74734455997,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,10,20,340.64432596757,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),38,73,319.71544673569,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,6,22,310.84752088459,
Deer Farm CX,2021-09-18,MEN MASTER 40+,9,14,415.2709687513,
Minuteman CX,2021-10-10,Men Cat 1/2/3,19,37,312.52809940224,
White Park CX,2022-08-27,Men Open Master 45-54,6,12,384.64377910202,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 40+,9,14,385.44652681787,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,22,36,318.81544714987,
BossCross,2022-10-15,Men Master  40+,4,10,367.73627607615,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,34,46,369.10643803665,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,24,30,376.89854976359,
Shedd Park Cyclocross,2022-11-20,Men Master  40+,13,20,375.21145997079,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,11,17,392.01360761971,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,29,45,365.16610145541,
