Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 55+,6,9,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 55+,3,7,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 55+,3,6,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 55+,4,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 55+,5,8,,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,14,25,548.44684525343,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,25,43,562.19162786692,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen55+,10,16,555.28333037293,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,28,44,568.29269835581,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen55+,5,14,499.184008966,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,10,18,546.03943899178,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3/4 Master Men 55+,12,19,569.84045104268,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,22,30,591.85667509163,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,11,23,539.45563226171,
Steilacoom,2010-10-31,Mstr4Men55+,10,23,531.11132386809,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,13,24,529.97583289486,
Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,13,19,584.83481702089,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,37,51,606.05252257855,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 55+,10,15,603.25588659712,
Steeliacoom 2011,2011-10-9,Master 4Men45+,49,54,683.44305955716,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,12,18,615.77570546204,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 55+,8,13,613.00829503458,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men55+,10,17,579.85073816745,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men55+,16,20,602.70226140327,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,12,16,637.50222271251,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,15,22,523.41895482274,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,17,22,531.34530974142,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,14,17,554.51992125728,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,14,19,613.76663145864,
SCX #6 Steilacoom,2012-11-18,Master Men4 55+,10,14,526.12031100858,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,18,25,581.62710893507,
Turkey Cross,2013-10-12,Master 2 Men,17,25,509.47986211727,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,36,123,462.75398618718,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 55+,11,11,642.05731176271,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,12,12,602.72961452706,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,38,49,481.89821293229,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,15,20,470.17699762809,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,87,109,622.90232970835,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,26,77,484.52682500364,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,DNF,114,690.045,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,26,71,506.55541290393,
Hardwood Cross,2018-10-7,Master 3 Men,11,48,460.66828368248,
