Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2016-09-24,Men Cat 4/5,17,30,536.18202146245,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,15,36,497.85462638157,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,15,33,490.83699784244,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,23,34,550.0686487658,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,9,26,433.14943965225,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 4/5,16,28,484.00903390244,
SykeloCross,2017-09-24,Men Cat4/5 Senior,16,61,440.07533419265,
CXappeal,2017-10-14,Men OPEN  Cat 3/4,8,15,421.64335423971,
DCCX Day 1,2017-10-21,Men Cat 4,23,80,440.79799120332,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 4/5,3,19,406.61310110738,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 4/5,14,20,557.95808405815,
