Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,38,71,426.11467384071,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,50,62,440.10937647177,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,30,53,413.75008673507,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,DNF,54,497.16255394053,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,16,28,418.25817764097,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,33,34,544.11665793184,
Washington State Cyclocross Championships,2008-11-16,SglSpd Men,8,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,20,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,16,37,412.48364568148,
MFG Cross Race #1,2009-09-13,Single Speed Men,17,39,389.10780518486,
Starcrossed ,2009-09-19,Master Men 3 35+,14,82,363.50926047369,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,21,50,406.1937011665,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,23,36,418.18205001883,
Starbucks Gran Prix,2009-10-4,Single Speed Men,24,44,417.96418504657,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,20,30,446.3062704267,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,8,50,346.6792602843,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,23,52,399.574076938,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,33,34,506.59669288424,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,11,52,348.9066676704,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,14,40,376.35793642239,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,31,38,454.84747052552,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,16,22,434.62677298857,
Washington State Cyclocross Championships,2009-11-15,Men SSP,7,10,432.45807619638,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,35,57,435.2066095513,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,22,36,417.12308832478,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,20,35,416.97858198043,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,49,57,475.04932023249,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,25,58,388.33751859274,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,43,52,454.7933045441,
Raceway CX,2011-10-23,SINGLE SPEED MEN,58,81,501.83782096632,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,50,71,450.20835275172,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,23,42,406.84665144919,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,59,85,475.18552395299,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,35,67,402.96068414342,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,21,30,477.31615305136,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,40,62,445.43434916489,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,21,33,453.55771009644,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,38,67,420.69597168957,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,35,69,443.83691524542,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,33,69,407.76759274167,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,40,65,467.93986096775,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,29,58,437.63124307564,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,47,75,460.24776535242,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,39,71,401.5947837655,
Cross Revolution #1,2016-09-18,Single Speed Men,28,48,496.21216291274,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,31,77,387.72135948693,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,28,53,434.09636508969,
Cross Revolution #2,2016-10-9,Single Speed Men,24,44,436.69141083135,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,41,95,416.1467828199,
Cross Revolution #3,2016-10-23,Single Speed Men,29,49,470.85100214035,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,19,53,437.05034810901,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,16,34,460.00970173886,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,34,70,494.06523737905,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,48,62,533.04451140859,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,60,62,593.81416274358,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,24,30,509.14477844351,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),32,45,537.34154016188,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,44,55,517.25100476044,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,28,34,532.69476843585,
