Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 45+,2,17,479.17242638929,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 45+,11,14,580.45230782024,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,9,24,499.59971465195,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,4,23,477.26114795748,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,5,21,480.1044762888,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,7,24,494.11486063342,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,4,18,467.67272417769,
Ice Cross,2010-11-7,C Men,DNF,16,637.2,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,13,25,540,
Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,7,8,587.39269053562,
Veterans Park CX Race-1,2011-10-29,Mixed Cat 2/3/4 Single Speed ,5,6,571.63342447879,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,6,11,540,
Stony Creek CX Race,2011-11-13,Mixed Cat 2/3/4 Single Speed ,6,8,553.44064826419,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,DNF,21,651.08677613696,
Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,DNF,10,748.86083216275,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,16,25,571.54386095983,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,13,14,530.38904515758,
Ohio State Championships ,2017-12-3,Men 50-54 Masters,9,9,544.3188396465,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,16,16,497.72017242874,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 45+ Cat 3/4,5,6,,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Elite Masters 45+,7,10,523.46352675625,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,20,22,574.95454499016,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,15,19,532.91063505294,
Veterans Park CX,2019-10-19,Men CAT. Open MASTERS 55+,10,11,550.23621035607,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,27,30,565.4117826172,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,13,15,514.39186737801,
Carter Park Cyclocross,2021-09-12,Men 50+,19,20,620.26005601898,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,24,27,513.3522946772,
Vets Park CX,2021-10-24,Men Masters 55+ - CAT Open,6,7,512.8118940505,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,30,32,564.69004558185,
Carter CX,2022-09-11,Men Masters & SS,38,41,540.65979183045,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,36,38,578.65487627951,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,38,43,519.13816826417,
John Bryan Cyclocross,2022-11-13,Men Wave 6,46,45,573.60955380265,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,50,51,592.34481358565,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,25,27,632.65074715718,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,26,28,575.46184113697,
John Bryan Cyclocross,2023-11-11,Wave 6,41,43,555.22335110467,
