Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),43,80,564.17499317809,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,31,77,515.63485800384,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,19,44,515.36131372706,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,14,39,491.2433018074,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,37,83,530.31300398496,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,27,57,533.09466343462,
2018 Victorian State CX Championships,2018-07-28,Men Masters 5,7,7,591.39230433507,
Melbourne GP of CX Day 1,2018-08-25,C-Grade Men,12,21,544.66344983887,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,9,27,490.20867410658,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,33,70,540,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,14,57,454.25533087417,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,20,37,553.67635320524,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),25,60,518.82744598022,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,26,51,547.04347826087,
