Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate A Male,1,23951,Philipp,Sohn,UC Irvine,,,,,
Collegiate A Male,2,23952,Brian,Kappus,UCLA,,,,,
Collegiate B Female,1,14115,Rebecca,Siegel,Occidental,,285569,,,
Collegiate B Female,2,23941,Ellie,Foran,Team CICLE,,,,,
Collegiate B Female,3,23942,Megan,Donovan,Occidental,,,,,
Collegiate B Male,1,23944,Jason,King,SDSU Cycling,,211026,,,
Collegiate B Male,2,23945,Bryan,Larsen,UC Irvine,,195204,,,
Collegiate B Male,3,23946,Joseph,Patterson,UCLA,,,,,
Collegiate B Male,4,23947,Todd,Jackson,UC Irvine,,,,,
Collegiate B Male,5,23948,Grant,Houlgate,UC Irvine,,,,,
Collegiate B Male,6,23949,Brett,Lando,UC Irvine,,308566,,,
Collegiate B Male,7,23950,Desmond,Ho,SDSU Cycling,,,,,
Collegiate Single Speed,1,23963,Christopher,Taha,UC Irvine,,,,,
Elite Men 1/2/3,1,2272,Brent,Prenzlow,Celo Pacific/ALAN,,28646,194.29745080682,178.41974399042,
Elite Men 1/2/3,2,20107,Sid,Taberlay,Sho-air/Sonance,,279640,184.22397956942,187.24460118381,
Elite Men 1/2/3,3,6160,Frederick,Bottger,PAA/Vitamix/Sixtufit.com,,211399,202.21635481109,196.06945837721,
Elite Men 1/2/3,4,6541,Jason,Siegle,Team CICLE/BVB/Jamis,,193522,233.20293787769,204.8943155706,
Elite Men 1/2/3,5,6821,Anton,Petrov,Team Prolong,,211354,272.25658828543,213.71917276399,
Elite Men 1/2/3,6,6543,Jason,Lowetz,Team Bearclaw,,129069,242.66426088696,222.54402995739,
Elite Men 1/2/3,7,6851,Brandon,Gritters,Rock N Road,,207755,242.22535846486,231.36888715078,
Elite Men 1/2/3,8,2281,John,Behrens,Bailey Bikes,,119862,288.89852647435,240.19374434417,
Elite Men 1/2/3,9,22717,Bobby,Langin jr,Team Platinum Performance,,,251.15978084486,249.01860153757,
Elite Men 1/2/3,10,22716,Ben,Bostrum,Boz Bros,,,228.99654349453,257.84345873096,
Elite Men 1/2/3,11,403,Gary,Douville,Team Platinum Performance,,101476,234.98049922789,266.66831592435,
Elite Men 1/2/3,12,6493,Ted,Willard,Bike Religion,,218415,287.39009612013,275.49317311775,
Elite Men 1/2/3,13,6544,John,Mckeen,Team Bearclaw,,,247.61645342429,284.31803031114,
Elite Men 1/2/3,14,6545,Damon,Roberson,Unattached,,,330.32027167766,293.14288750453,
Elite Men 1/2/3,15,22732,Greg,Bourque,Rock N Road,,,220,301.96774469793,
Elite Men 1/2/3,16,6825,Scott,Hammack,Acqua al 2/SDBC,,,344.51470716087,310.79260189132,
Elite Men 1/2/3,17,6464,Everett,Hauser,G S Adams Avenue Bicycles,,220302,384.74895136469,319.61745908471,
Elite Men 1/2/3,18,22718,Matt,Freeman,Team Redlands,,96429,339.81273024621,328.44231627811,
Elite Men 1/2/3,19,14124,Chad,Derosier,Team 5 Star Waste Vegetable Oil,,,391.7017188043,337.2671734715,
Elite Women 1/2/3,1,2520,Coryn,Rivera,Team Redline,,207432,,,
Elite Women 1/2/3,2,23911,Pua,Sawicki,Ellsworth,,,,,
Elite Women 1/2/3,3,2388,Dorothy,Wong,Team CICLE/Voler/Jamis,,104462,,,
Elite Women 1/2/3,4,13216,Megan,Cordes,The Great Chiweenies,,201341,,,
Elite Women 1/2/3,5,6480,Lisa,Crowe,Team CICLE/Voler/Jamis,,,,,
Elite Women 1/2/3,6,6475,Christie,Pleiss,Team CICLE/Voler/Jamis,,,,,
Elite Women 1/2/3,7,6479,Heidi,Kanayan,Team CICLE/Voler/Jamis,,,,,
Elite Women 1/2/3,8,12593,Marian,Hunting,Velo Bella-Kona,,,,,
Elite Women 1/2/3,9,14200,Annette,Padilla,Celo Pacific,,155413,,,
Junior Boys 10-14,1,23916,Josh,Said,Velo Allegro,,,,,
Junior Boys 10-14,2,14214,Jonathan,Salandi,Team CICLE/Voler/Jamis,,303186,,,
Junior Boys 10-14,3,14218,Drew,Campaigne,Celo Pacific,,285379,,,
Junior Boys 15-18,1,22753,Ethan,Lawrence,Team Shimano,,,,,
Junior Boys 15-18,2,16622,Casey,Williams,Team CICLE/Bear Valley Bikes,,227522,,,
Junior Girls 10-14,1,23964,Hannah rae,Finchamp,Team CICLE,,,,,
Junior Girls 10-14,2,14135,Hannah,Eckvahl,Velo Bella,,270907,,,
Junior Girls 10-14,3,22704,Madeline,Campaigne,Celo Pacific,,332488,,,
Junior Girls 15-18,1,21796,Somersby,Jenkins,Echelon Santa Barbara,,,,,
Junior Girls 15-18,2,14188,April,Lembi,Team CICLE/Voler/Jamis,,,,,
Masters Men 35+ 1/2/3,1,6530,Garnet,Vertican,Giant,,43191,320.28535286067,272.0285758264,
Masters Men 35+ 1/2/3,2,6844,Mike,Mcmahon,Team Velocity,,23731,309.81550299723,285.65485167735,
Masters Men 35+ 1/2/3,3,2301,Jeff,Herring,Team CICLE/Voler/Jamis,,79728,305.34746079291,299.2811275283,
Masters Men 35+ 1/2/3,4,6528,John,Tzinberg,Bike Religion,,,383.46680280033,312.90740337924,
Masters Men 35+ 1/2/3,5,20050,Jeff,Prinz,Bike Religion,,131478,330,326.53367923019,
Masters Men 35+ 1/2/3,6,22713,Matias,Mendigochea,Kahala LaGrange,,64908,305.5571240338,340.15995508114,
Masters Men 35+ 1/2/3,7,16670,Phillip,Gray,Celo Pacific,,131233,348.70402489297,353.78623093208,
Masters Men 35+ 1/2/3,8,16671,Bruce,Weyman,Kahala LaGrange,,57687,382.65466790328,367.41250678303,
Masters Men 35+ 1/2/3,9,6824,Jeff,Sanford,Celo Pacific,,108230,431.10919679297,381.03878263398,
Masters Men 35+ 1/2/3,10,6557,Mark,Campaigne,Celo Pacific,,198871,390.70767198706,394.66505848492,
Masters Men 35+ 1/2/3,11,22746,Alex,Ter-vrugt,Celo Pacific,,187258,326.36895554549,408.29133433587,
Masters Men 35+ 1/2/3,12,14104,George,Pryor,UC Irvine,,,477.92234823667,421.91761018682,
Masters Men 35+ 3/4,1,14196,Josh,Smith,Sho-air/Sonance,,157079,466.61066498779,406.9910800314,
Masters Men 35+ 3/4,2,14112,Rider,Unknown,,,,639.95280165999,416.19973547932,
Masters Men 35+ 3/4,3,23965,Theodore,Posch jr,Team Velocity,,109841,540,425.40839092723,
Masters Men 35+ 3/4,4,20036,Jamie,Stathas,Team MBS,,182964,424.1430061932,434.61704637515,
Masters Men 35+ 3/4,5,14107,Robert,Kmetz,Rock N Road,,19419,429.82844100537,443.82570182307,
Masters Men 35+ 3/4,6,6523,Al,Morinaka,Team Velocity,,232691,484.89320679375,453.03435727099,
Masters Men 35+ 3/4,7,6856,Newman,Bellis,Coates/Freedom 2 Doit/Felt,,,494.30394969954,462.24301271891,
Masters Men 35+ 3/4,8,6500,Thomas,Kanusky,Privateer,,,432.58094067536,471.45166816683,
Masters Men 35+ 3/4,9,16976,Daniel,Fahie,Switchback Cyclery,,,471.05055449126,480.66032361475,
Masters Men 35+ 3/4,10,14142,Robert,Langone,Kahala LaGrange,,260632,479.78186186555,489.86897906267,
Masters Men 35+ 3/4,11,20073,Wade,Hewitt,Kahala LaGrange,,258897,496.82210356271,499.07763451059,
Masters Men 35+ 3/4,12,6563,David,Lawson,Celo Pacific,,42445,564.29993594074,508.28628995851,
Masters Men 35+ 3/4,13,14160,Dale,Raymond,Pasadena Athletic Assoc (PAA),,148853,520.6289381035,517.49494540643,
Masters Men 35+ 3/4,14,6858,Aaron,Jones,Unattached,,,530.53755375561,526.70360085435,
Masters Men 35+ 3/4,15,6525,Michael,Heenan,Southern California Velo,,196107,573.01230745606,535.91225630226,
Masters Men 35+ 3/4,16,6469,Todd,Whitehouse,Bicycle Johns,,,587.50602835315,545.12091175018,
Masters Men 35+ 3/4,17,6562,Paul,Avila,Bicycle Johns Serious Cycling,,89156,522.82719145552,554.3295671981,
Masters Men 35+ 3/4,18,6573,Steve,Bertrand,Team Platinum Performance,,196819,484.3455365606,563.53822264602,
Masters Men 35+ 3/4,19,14173,Brian,De groodt,Unattached,,,540,572.74687809394,
Masters Men 35+ 3/4,20,21805,Keith,Brodsky,Cycle World,,,453.03131087777,581.95553354186,
Masters Men 45+,1,2263,Charles,Morris,Bike Religion,,25120,,,
Masters Men 45+,2,6513,Johnny,Dalton,Team Velocity,,239463,,,
Masters Men 45+,3,6514,David,Gibson,Team Velocity,,77451,,,
Masters Men 45+,4,6504,Gregory,Page,Lightning Velo,,,,,
Masters Men 45+,5,16684,Wes,Barton,NOW-MS Society,,201760,,,
Masters Men 45+,6,21805,Keith,Brodsky,Cycle World,,,,,
Masters Men 45+,7,14093,John,Lembi,TBL,,,,,
Masters Men 45+,8,14089,Frank,Said,Velo Allegro,,168643,,,
Masters Men 45+,9,6860,Jeffrey,Hazeltine,Palos Verdes Groupo Ciclismo,,,,,
Masters Men 55+,1,6838,John,Rubcic,UC Cyclery/JW Flooring,,48760,,,
Masters Men 55+,2,6843,Rick,Swanson,Acme Racing,,34753,,,
Masters Men 55+,3,22702,Stan,Appel,Fog Racing,,,,,
Masters Men 55+,4,20093,Rickey,Russell,Motortabs Cycling Team,,30929,,,
Masters Men 55+,5,2213,Robert,Llamas,Team MBS,,162224,,,
Masters Men 55+,6,16677,Howard,Miller,Paramount Racing,,,,,
Masters Men 55+,7,6575,Roger,Jorgensen,Bikeman.com,,249449,,,
Masters Men 55+,8,14192,John,Donaldson,Unattached,,288049,,,
Masters Men 55+,9,20094,Donald,Elling,Celo Pacific,,,,,
Masters Women 35+,1,6804,Robin,Macdonald-foley,Judgement Velo/Trek Bikes of Ventura,,49181,,,
Masters Women 35+,2,6817,Dinorah,Lawson,Celo Pacific,,284840,,,
Masters Women 35+,3,14201,Maria,Fahie,Switchback,,,,,
Masters Women 35+,4,14200,Annette,Padilla,Celo Pacific,,155413,,,
Masters Women 35+,5,23961,Heather,Nelson,Velo Bella,,432427,,,
Masters Women 35+,6,23962,Debby,Guarde,Unattached,,,,,
Men 3/4,1,9658,Eric,Christenson,Rock N Road/OutsideAllDay,,250477,333.84070410906,321.63789678036,
Men 3/4,2,14098,John,Van dyke,Bike Religion,,,374.67567577732,335.08588018143,
Men 3/4,3,178313,Erik,Turner,Bike Religion,,,374.16050700558,348.53386358251,
Men 3/4,4,21812,Doug,Barnett,Unattached,,285210,394.28068578138,361.98184698358,
Men 3/4,5,14103,Erik,Dekold,American Classic,,153390,386.35639408896,375.42983038465,
Men 3/4,6,16513,Eric,Colton,Team CICLE/Voler/Jamis,,284235,430.24707539627,388.87781378573,
Men 3/4,7,22696,Ryan,Cox,Linked,,606042,381.38718765444,402.3257971868,
Men 3/4,8,6833,Alex,Hall,South Bay Wheelmen,,,381.58589081723,415.77378058787,
Men 3/4,9,6806,David,Sheek,Rock N Road/OutsideAllDay,,250444,375.44705857429,429.22176398895,
Men 3/4,10,16609,Andrea,Martinelli,Bike Religion,,,474.62423444559,442.66974739002,
Men 3/4,11,16615,Dirk,Van ulden,Unattached,,,471.79911690723,456.11773079109,
Men 3/4,12,14145,Patrick,Pester,Motortabs Cycling Team,,,498.04261966211,469.56571419216,
Men 3/4,13,16614,Kerry,Need,Bike Religion,,,459.0014119583,483.01369759324,
Men 3/4,14,20035,Tomas,Petricko,Mafia Racing/PBR,,,442.80726885122,496.46168099431,
Men 3/4,15,23943,Jason,Hardy,Unattached,,301199,400,509.90966439538,
Men 3/4,16,14110,Darin,Tanikawa,Unattached,,,434.82152965734,523.35764779646,
Men 3/4,17,20090,Kenneth,Hill,SC Velo,,,622.01993630908,536.80563119753,
Men 3/4,18,7673,Jon,Mason,Team CICLE/Voler/Jamis,,282633,433.3018612224,550.2536145986,
Men 3/4,19,14138,Ryan,Welch,Unattached,,253681,442.21469415872,563.70159799968,
Men 4,1,20052,David,Turner,Pasadena Athletic Assoc (PAA),,251308,462.38320119462,446.66165571893,
Men 4,2,6836,Christopher,Jennings,UC Irvine,,,540,454.38334305346,
Men 4,3,87347,Michael,Collins,Unattached,,7433,540,462.105030388,
Men 4,4,23954,Matt,Davis,Kahala LaGrange,,134035,540,469.82671772254,
Men 4,5,14157,Sean,Fenner,Team Velocity,,284745,496.45290253739,477.54840505708,
Men 4,6,14153,Christopher,Bassett,Mafia Racing,,283133,471.32801253621,485.27009239161,
Men 4,7,16652,Colby,Weber,Mafia Racing,,285621,500.71364533127,492.99177972615,
Men 4,8,6577,Wendel,Woodford,Unattached,,233713,470.81399913671,500.71346706069,
Men 4,9,20054,Matthew,Speer,VCRC Factory Racing,,196661,486.66621398145,508.43515439523,
Men 4,10,14151,Sherman,Atkinson,Sho-air/Sonance,,,521.79367455821,516.15684172976,
Men 4,11,14144,Brad,Sargeant,Banning's Bikes,,130233,469.73065274443,523.8785290643,
Men 4,12,14160,Dale,Raymond,Velo Allegro,,148853,520.6289381035,531.60021639884,
Men 4,13,20053,Chris,Baldewin,Team Velocity,,121357,511.56240596372,539.32190373338,
Men 4,14,20077,Lawrence,Cayton,Unattached,,543063,584.43325854505,547.04359106791,
Men 4,15,6525,Michael,Heenan,SC Velo,,196107,573.01230745606,554.76527840245,
Men 4,16,14166,Franklin,Johnson,Landmark,,188478,567.10304917757,562.48696573699,
Men 4,17,6879,Steve,Marshall,Team CICLE/Bear Valley Bikes,,122108,543.5030649735,570.20865307153,
Men 4,18,14162,Michael,Baldivino,Sho-air/Sonance,,253230,547.34554057734,577.93034040606,
Men 4,19,14171,Tyler,Cannon,Team CICLE/Voler/Jamis,,,590.4946371532,585.6520277406,
Men 4,20,14159,Norberto,Oropez,Pasadena Athletic Assoc (PAA),,,527.08387856754,593.37371507514,
Men 4,21,23955,Ruel,Salido,Unattached,,,540,601.09540240967,
Men 4,22,20088,Sean,Runnette,Unattached,,102918,655.40670090135,608.81708974421,
Men 4,23,14173,Brian,De groodt,Unattached,,,540,616.53877707875,
Men 4,24,20085,Greg,Sellers,Motortabs Cycling Team,,,617.33802251318,624.26046441329,
Men 4,25,7952,Daniel,Costales,Unattached,,,657.11024186426,631.98215174782,
Men 4,26,23928,Scott,Davis,VeloViet,,146003,540,639.70383908236,
Men 4,27,14164,Scott,Reeves,Unattached,,284759,514.17772157829,647.4255264169,
Men 4,28,23956,Jason,Strzelczyk,Kahala LaGrange,,292504,540,655.14721375144,
Men 4,29,23957,Melchor,Sacramento,Unattached,,,540,662.86890108597,
Men 4,30,23958,Jose,Flores,Unattached,,,540,670.59058842051,
Men 4,31,23959,Alex,Cruz,Unattached,,,540,678.31227575505,
Singlespeed 1/2/3,1,6844,Mike,Mcmahon,Team Velocity,,23731,,,
Singlespeed 1/2/3,2,14202,Noah,Holcomb,Cannondale Factory Team,,128792,,,
Singlespeed 1/2/3,3,6465,Miguel,Sutter,Pasadena Athletic Assoc (PAA),,166968,,,
Singlespeed 1/2/3,4,21808,Andy,Anderson,Bike Religion,,204122,,,
Singlespeed 1/2/3,5,6502,Daniel,Lowetz,Team Bearclaw,,,,,
Singlespeed 1/2/3,6,2263,Charles,Morris,Bike Religion,,25120,,,
Singlespeed 4,1,6559,Jeffrey,Goble,Sho-air/Sonance,,192910,,,
Singlespeed 4,2,16183,Cubby,Cashen,Great Chiweenie,,,,,
Singlespeed 4,3,14208,Frank,Sison,Sho-air/Sonance,,32828,,,
Singlespeed 4,4,21793,Mathew,Masters,Mafia Racing,,,,,
Singlespeed 4,5,16691,Justin,Anderson,Unattached,,487963,,,
Singlespeed 4,6,14164,Scott,Reeves,Unattached,,284759,,,
Singlespeed 4,7,14207,Rudy,Melendez,Pasadena Athletic Assoc (PAA),,246202,,,
Singlespeed 4,8,12593,Marian,Hunting,Velo Bella-Kona,,,,,
Women 3/4,1,14113,Susan,Thompson,Pasadena Athletic Assoc (PAA),,187715,487.0675488717,467.6073936958,
Women 3/4,2,16693,Heather,Rose,Banning's Bikes/Ducati,,236955,522.72572082561,494.08591495664,
Women 3/4,3,22705,Sarah,Brodsky,Bicycle Johns Serious Cycling,,272810,561.15406551682,520.56443621748,
Women 3/4,4,6813,Genna,Mcmahon,Team Velocity,,,566.49925023098,547.04295747832,
Women 3/4,5,23966,Carlyn,Lambert-orop,Team CICLE/Voler/Jamis,,,600,573.52147873916,
Women 3/4,6,23967,Laurie,Tremor,Unattached,,287902,600,600,
Women 3/4,7,23968,Monique,Fletcher,Unattached,,,600,626.47852126084,
Women 3/4,8,23969,Victoria,Jones,Velo Bella,,,600,652.95704252168,
Women 3/4,9,14116,Natalia,Ikemiya,Team CICLE/Voler/Jamis,,,644.81494228513,679.43556378252,
Women 3/4,10,16694,Trina,Jacobson,Unattached,,,561.42857142857,705.91408504336,
