Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boy's Under 13,1,217405,Oscar,Barratt,South Perth Rouleurs,0:32:47,,650,559.53255386601,
Boy's Under 13,2,183626,Martin,Grande,Canberra Off-Road Cyclists,0:33:31,,565.10851288671,575.53978805846,
Boy's Under 13,3,217406,Thomas,Allen,Illawarra CC,0:38:10,,650,591.54702225091,
Boy's Under 13,4,183138,Lyndon,Winter,Adelaide Mountain Bike Club,0:30:12,,451.95450385935,607.55425644336,
Boy's Under 13,5,217407,Gus,Neugebauer,Brunswick CC,0:32:03,,650,623.5614906358,
Boy's Under 13,6,183836,Patrick,Richardson,Rats CC,0:32:54,,408,639.56872482825,
Boy's Under 15,1,197926,Oliver,Jordan,Balmoral CC,0:30:13,,389.10699385574,381.10565350306,
Boy's Under 15,2,207977,Thomas,Brinkley,Norwood CC,0:31:00,,423.12720617495,404.28498628331,
Boy's Under 15,3,217408,Luka,Collins,Southern Cross CC,0:31:49,,650,427.46431906356,
Boy's Under 15,4,183137,Archie,Winter,Adelaide Mountain Bike Club,0:33:28,,477.4807908025,450.64365184381,
Boy's Under 15,5,182593,Ryan,Underwood,Norwood CC,0:34:18,,444.47078009216,473.82298462406,
Boy's Under 15,6,140450,Evan,Hawkes,Port Adelaide CC,0:34:25,,497.00231740431,497.00231740431,
Boy's Under 15,7,217409,Joshua,Moore,Neo CC,0:36:51,,650,520.18165018455,
Boy's Under 15,8,217257,Nicholas,Lowrie,Blackburn CC,0:37:16,,650,543.3609829648,
Boy's Under 15,9,207784,James,Taylor,Warrandyte Mountain Bike Club,0:39:56,,438.85973292215,566.54031574505,
Boy's Under 15,10,216825,Tom,Maloney,Geelong CC,0:32:14,,650,589.7196485253,
Boy's Under 15,11,217410,James,Allen,Illawarra CC,0:43:20,,650,612.89898130555,
Boy's Under 17,1,170295,Oliver,Grande,Canberra Off-Road Cyclists,0:33:46,,301.27178444525,301.27178444525,
Boy's Under 17,2,198006,Jett,Whitford,Duke Flanders Racing,0:35:31,,480,373.03519713323,
Boy's Under 17,3,183420,Lachlan,Stewart,Alpine CC,0:35:51,,400.4161691768,391.56400817984,
Boy's Under 17,4,182592,Liam,Underwood,Norwood CC,0:36:30,,428.62163027307,410.09281922646,
Boy's Under 17,5,157001,Billy,Van hout,Norwood CC,0:36:52,,480,428.62163027307,
Boy's Under 17,6,171179,Lachlan,Walters,Hamilton Wheelers CC,0:36:57,,396.16547346559,447.15044131969,
Boy's Under 17,7,217258,Oscar,Watson,Blackburn CC,0:38:45,,480,465.67925236631,
Boy's Under 17,8,197773,Angus,Withington,Canberra CC,0:40:21,,421.42857142857,484.20806341292,
Boy's Under 17,9,207783,Benjamin,Holmes,Brunswick CC,0:35:34,,480,502.73687445954,
Elite Men,1,110126,Christopher,Aitken,MAAP Sixpence CX Team,1:04:48,,195.83180180419,183.96943122044,
Elite Men,2,140170,Nicholas,Smith,Duke Flanders Racing,1:05:09,,209.10330773192,193.69976698714,
Elite Men,3,140644,Garry,Millburn,MAAP Sixpence CX Team,1:06:14,,208.29632786535,203.43010275385,
Elite Men,4,139897,Tom,Chapman,Team Bridge Lane,1:06:25,,190.27641029628,213.16043852055,
Elite Men,5,216953,Harrison,Bebbington,Duke Flanders Racing,1:13:20,,242.37758195976,222.89077428726,
Elite Men,6,197974,Rob,Doyle,Alpine CC,1:05:59,,277.90789538031,232.62111005397,
Elite Men,7,123299,Joshua,Sek,Lush Desserts,1:06:59,,260.01879553939,242.35144582067,
Elite Men,8,217253,Ryan,Schilt,Bike Gallery Melbourne,1:06:41,,236.6782408426,252.08178158738,
Elite Women,1,216603,Katherine,Hosking,Orbea Women's Racing,0:53:24,,440,373.96172614525,
Elite Women,2,197995,Miranda,Griffiths,Batch Brewing X Seight Sports,0:53:54,,366.53908715083,386.86427338017,
Elite Women,3,140725,Peta,Mullens,RoxsoltLivSram,0:54:58,,440,399.7668206151,
Elite Women,4,135317,Rebecca,Locke,The Fitzroy Revolution MTBC,0:55:14,,377.19270565689,412.66936785002,
Elite Women,5,140482,Fiona,Morris,MAAP Sixpence CX Team,0:57:52,,426.53231519566,425.57191508494,
Elite Women,6,118220,Claire,Aubrey,Canberra CC,1:00:31,,415.89534532814,438.47446231987,
Elite Women,7,197994,Tilly,Field,RoxsoltLivSram,1:02:32,,385.37535583611,451.37700955479,
Elite Women,8,140728,Erin,Mitchell,Blackburn CC,0:55:22,,425.57191508494,464.27955678972,
Elite Women,9,157017,Jordyn,Hassett,RoxsoltLivSram,1:00:23,,551.76801586933,477.18210402464,
Girl's Under 13,1,209212,Scarlett,Stewart,Alpine CC,0:31:27,,,,
Girl's Under 13,2,217412,Asha,Crofts,Brunswick CC,0:34:01,,,,
Girl's Under 13,3,140451,Lucy,Hawkes,Port Adelaide CC,0:39:28,,,,
Girl's Under 15,1,209148,Nicola,Morris,Brunswick CC,0:33:31,,,,
Girl's Under 15,2,217413,Ruby,Gallagher,Midland Cycle Club,0:36:53,,,,
Girl's Under 15,3,183837,Skye,Cuthbertson,Sunshine Coast CC,0:37:55,,,,
Girl's Under 15,4,209211,Piper,Whitford,Geelong CC,0:41:06,,,,
Girl's Under 15,5,207703,Hannah,Walters,Hamilton Wheelers CC,0:38:01,,,,
Girl's Under 17,1,217414,Lucy,Allen,Illawarra CC,0:42:50,,,,
Girl's Under 17,2,209208,Alicia,Reynolds,Midland Cycle Club,0:35:14,,,,
Girl's Under 17,3,216828,Zoe,Jackson,Blackburn CC,0:41:05,,,,
Girl's Under 17,4,217415,Isobel,Prince,Neo CC,0:42:48,,,,
Junior Men U19,1,169262,Sam,Northey,Alpine CC,0:52:26,,324.06884145924,294.02930423265,
Junior Men U19,2,170569,Campbell,Mcconnell,Alpine CC,0:53:36,,332.25198710113,304.17972738282,
Junior Men U19,3,197977,Ty,Whitford,Duke Flanders Racing,0:53:40,,292.08124101082,314.33015053299,
Junior Men U19,4,198005,Oscar,Wootton,Ballarat / Sebastopol CC,0:54:27,,400,324.48057368316,
Junior Men U19,5,216304,Finlay,Mcrobbie,Cycling Development Foundation,0:54:53,,381.42965696662,334.63099683334,
Junior Men U19,6,197567,Oliver,Johnston,Hobart Wheelers,0:55:28,,400,344.78141998351,
Junior Men U19,7,183978,Liam,Cuthbertson,Batch Brewing X Seight Sports,0:55:29,,380.73504012196,354.93184313368,
Junior Men U19,8,216831,Rhys,Warrillow,Hawthorn CC,0:55:51,,299.14558953812,365.08226628385,
Junior Men U19,9,169261,Cooper,Northey,Alpine CC,0:57:56,,351.76936886973,375.23268943402,
Junior Men U19,10,217411,Oscar,Gallagher,Blackburn CC,1:01:28,,400,385.3831125842,
Junior Men U19,11,216829,Thomas,Jackson,Blackburn CC,1:02:14,,353.54602771768,395.53353573437,
Junior Men U19,12,217256,Archie,Davis,Seymour Broadford CC,0:53:54,,282.83208699645,405.68395888454,
Junior Men U19,13,216302,Lachlan,O'brien,Midland Cycle Club,0:56:58,,376.61850485002,415.83438203471,
Junior Men U19,14,197491,Zachary,Bryant,Port Adelaide CC,0:56:09,,450.71586993128,425.98480518488,
Junior Women Under 19,1,207781,Ruby,Taylor,Duke Flanders Racing,0:38:14,,509.30817811095,509.30817811095,
Junior Women Under 19,2,156654,Alexandra,Larsson,Giant Indooroopilly,0:43:04,,600,541.86163562219,
Junior Women Under 19,3,170821,Madeleine,Wasserbaech,Port Adelaide CC,0:43:42,,600,570.9308178111,
Junior Women Under 19,4,217416,Clara,Blersch,Geelong Mountain Bike Club,0:47:55,,600,600,
Junior Women Under 19,5,183616,Sonia,Vetisch,Northern Sydney CC,0:38:49,,600,629.0691821889,
Junior Women Under 19,6,217417,Annabel,Eisner,Geelong Mountain Bike Club,0:39:18,,600,658.13836437781,
Men's Expert,1,207743,Nathan,Mann,Mornington CC,0:54:15,,,,
Men's Expert,2,216269,Callum,Porritt,Noble Park Dandenong CC,0:57:33,,,,
Men's Expert,3,183663,Travis,O'brien,Ballarat / Sebastopol CC,0:52:43,,,,
Men's Masters 1,1,217418,Matthew,Potts,Canberra Off-Road Cyclists,0:55:44,,430,288.64503220823,
Men's Masters 1,2,156884,Charles,Wheeler,Batch Brewing X Seight Sports,0:56:23,,289.70263574894,320.07504830033,
Men's Masters 1,3,207738,Brendan,Thornton,Carnegie Caulfield CC,0:56:42,,242.44747161183,351.50506439242,
Men's Masters 1,4,207808,Jayden,Humphris,Hawthorn CC,0:50:44,,316.29986921725,382.93508048452,
Men's Masters 1,5,217419,Nicholas,Munafo,Geelong Mountain Bike Club,0:51:37,,430,414.36509657662,
Men's Masters 1,6,217251,Matt,Palmer,Geelong CC,0:54:30,,475.79773989244,445.79511266871,
Men's Masters 1,7,216818,Peter,Selwood,Hawthorn CC,0:57:16,,458.30858594045,477.22512876081,
Men's Masters 1,8,141634,Tom,Mcquillan,Team Why!,0:57:47,,398.73019315323,508.65514485291,
Men's Masters 10,1,207732,Myles,Higgins,,1:00:00,,,,
Men's Masters 2,1,123294,Tom,Ovens,Geelong CC,0:55:38,,246.29362545799,246.29362545799,
Men's Masters 2,2,217420,David,Birch,Rolla RC,0:50:04,,430,354.51483117678,
Men's Masters 2,3,207726,Lee,Omond,Brunswick CC,0:50:48,,370.44873075897,373.38612338259,
Men's Masters 2,4,155823,Michael,Farr,Brunswick CC,0:51:14,,384.17552443271,392.25741558839,
Men's Masters 2,5,170529,Richard,South,Surf Coast Mountain Bike Club,0:51:58,,430,411.1287077942,
Men's Masters 2,6,207742,Steve,Flack,Carnegie Caulfield CC,0:51:59,,430,430,
Men's Masters 2,7,197884,Conor,Siebel,Manly Warringah CC,0:52:57,,320.65199750081,448.8712922058,
Men's Masters 2,8,207764,Chris,Ruddock,Brunswick CC,0:55:07,,443.96537797913,467.74258441161,
Men's Masters 2,9,140858,Gil,Castillo,Team Why!,0:57:45,,552.14921850339,486.61387661741,
Men's Masters 2,10,170921,Matthew,Perkins,Team Why!,0:58:40,,586.05587964904,505.48516882322,
Men's Masters 3,1,123017,Dave,Nairn,Batch Brewing X Seight Sports,0:53:54,,326.90067563943,295.05554060579,
Men's Masters 3,2,156110,Mark,Matear,Enzed Welshpool CX Team,0:54:46,,340.91041217331,308.20028385674,
Men's Masters 3,3,216276,Cam,De campi,Perth MTB Club,0:55:36,,243.79961872589,321.3450271077,
Men's Masters 3,4,157005,Neil,Oleary,Geelong Mountain Bike Club,0:51:52,,373.561408443,334.48977035865,
Men's Masters 3,5,140349,Tristan,Jones,Norwood CC,0:52:56,,430,347.6345136096,
Men's Masters 3,6,207973,Giancarlo,Costagliola,Adelaide Mountain Bike Club,0:53:49,,430,360.77925686055,
Men's Masters 3,7,141388,Luke,Maher,Team Why!,0:54:51,,417.30201298655,373.9240001115,
Men's Masters 3,8,157003,Andrew,Burridge,Park Life CC,0:57:27,,402.38091316822,387.06874336245,
Men's Masters 3,9,140740,Brad,Eastick,Sydney Uni Velo Club,0:58:16,,439.52727135957,400.2134866134,
Men's Masters 3,10,207810,Paul,Hutchins,Geelong Mountain Bike Club,0:58:19,,398.04606005859,413.35822986435,
Men's Masters 3,11,209216,Chris,Simpson,Centennial Park CC,0:58:49,,362.32922042213,426.5029731153,
Men's Masters 3,12,140331,Darius,Kubilius,Batch Brewing X Seight Sports,0:59:21,,385.34660466517,439.64771636625,
Men's Masters 3,13,140747,Todd,Cuthbert,Duke Flanders Racing,0:59:23,,430,452.79245961721,
Men's Masters 3,14,155878,Heath,Miller,Brunswick CC,1:01:55,,453.31361842191,465.93720286816,
Men's Masters 3,15,209217,James,Lamb,Centennial Park CC,0:51:39,,396.15617436072,479.08194611911,
Men's Masters 3,16,216274,Jarrod,Ford,Bendigo & District CC,0:54:52,,541.10863976921,492.22668937006,
Men's Masters 4,1,122136,Paul,Redenbach,Duke Flanders Racing,0:52:48,,256.72923242736,256.72923242736,
Men's Masters 4,2,134976,Russell,Van hout,Norwood CC,0:56:10,,540,305.51987537681,
Men's Masters 4,3,183132,Nick,Underwood,Norwood CC,0:57:33,,357.78666933708,325.1589496149,
Men's Masters 4,4,140750,Andrew,Low,Mornington CC,0:57:57,,268.96452138393,344.798023853,
Men's Masters 4,5,140486,Kristoffer,Grande,Canberra Off-Road Cyclists,0:58:51,,382.2398721215,364.4370980911,
Men's Masters 4,6,140464,Carl,Fokkema,Dulwich Hill Bicycle Club,0:59:31,,303.0580408953,384.07617232919,
Men's Masters 4,7,217422,Christopher,Allen,Illawarra CC,0:52:01,,540,403.71524656729,
Men's Masters 4,8,140748,Simon,Bishop,Duke Flanders Racing,0:52:01,,230.69816066218,423.35432080539,
Men's Masters 4,9,140745,Andy,Portess,Batch Brewing X Seight Sports,0:54:00,,385.71034554506,442.99339504348,
Men's Masters 4,10,216817,Michael,Williams,Northern CC,0:57:06,,459.77025577389,462.63246928158,
Men's Masters 4,11,216821,Matt,Whiting,Brunswick CC,0:59:20,,618.89496074538,482.27154351968,
Men's Masters 4,12,124989,Nicholas,Cotterell,Brunswick CC,0:59:56,,448.07526326784,501.91061775777,
Men's Masters 4,13,135296,Andrew,Hawkes,Port Adelaide CC,1:00:35,,462.63246928158,521.54969199587,
Men's Masters 4,14,170915,Callum,Dwyer,Albury-Wodonga CC,0:50:38,,501.93734054805,541.18876623396,
Men's Masters 4,15,197774,Chris,Withington,Canberra CC,0:53:07,,482.67857142857,560.82784047206,
Men's Masters 4,16,207730,Gary,Rabie,Brunswick CC,0:54:11,,540,580.46691471016,
Men's Masters 4,17,207728,Nick,Davis,Shepparton CC,0:56:37,,540,600.10598894825,
Men's Masters 4,18,209151,Gareth,Holmes,Brunswick CC,0:57:41,,506.74782384513,619.74506318635,
Men's Masters 4,19,207733,Bradley,Higgins,Shepparton CC,0:51:22,,620.0603412532,639.38413742445,
Men's Masters 5,1,137192,Ollie,Klein,Adelaide Mountain Bike Club,0:50:24,,430,333.26783880212,
Men's Masters 5,2,141781,Tim,Northey,Alpine CC,0:51:11,,332.75086717933,349.38986566843,
Men's Masters 5,3,217424,Mark,Leis,Dirt Devils,0:53:23,,430,365.51189253474,
Men's Masters 5,4,184343,Timothy,Clarsen,Peloton Sports INC.,0:54:12,,335.67689381422,381.63391940106,
Men's Masters 5,5,140751,Cam,Woolcock,Brunswick CC,0:55:46,,410.56253725208,397.75594626737,
Men's Masters 5,6,217425,Mark,Van halen,Ballarat / Sebastopol CC,0:56:27,,430,413.87797313369,
Men's Masters 5,7,184425,Ben,Nash,Perth MTB Club,0:57:20,,547.30270349267,430,
Men's Masters 5,8,184428,Chris,Mcknight,Giant Hampton Racing,0:57:36,,412.1890841825,446.12202686631,
Men's Masters 5,9,141870,Gary,Jackson,Mountain Biking East Gippsland,0:57:43,,445.92191047064,462.24405373263,
Men's Masters 5,10,197485,Troy,Bryant,Port Adelaide CC,0:50:50,,430,478.36608059894,
Men's Masters 5,11,156287,Shaun,Jeffery,Rapha CC - Sydney,0:53:18,,647.34848736544,494.48810746526,
Men's Masters 5,12,197989,Justin,Deeley,Giant Hampton Racing,0:54:04,,525.98285539855,510.61013433157,
Men's Masters 5,13,140202,David,Miller,Port Adelaide CC,0:55:01,,515.60992567284,526.73216119788,
Men's Masters 6,1,140833,Brett,Kellett,Geelong Mountain Bike Club,0:50:44,,265.52439468876,265.52439468876,
Men's Masters 6,2,216257,Russell,Eggins,Sunshine Coast CC,0:53:06,,364.20307178257,322.89737251308,
Men's Masters 6,3,207974,Richard,Walsh,Norwood CC,0:53:28,,322.51403476477,349.67302938481,
Men's Masters 6,4,139843,Richard,Bates,Port Adelaide CC,0:55:44,,358.41836042214,376.44868625654,
Men's Masters 6,5,155840,Paddy,Oliver,Brunswick CC,0:57:04,,427.88412767368,403.22434312827,
Men's Masters 6,6,216940,Daniele,Vanolini,Randwick Botany CC,0:57:49,,430,430,
Men's Masters 6,7,197747,Dave,Traves,Rats CC,0:50:33,,480.94170997746,456.77565687173,
Men's Masters 6,8,140868,Stuart,Weir,Brunswick CC,0:53:03,,442.275301766,483.55131374346,
Men's Masters 6,9,140474,Simon,Kane,Peloton Sports INC.,0:54:53,,527.62655650977,510.32697061519,
Men's Masters 6,10,140767,Anthony,Rybar,Brunswick CC,0:56:43,,498.45703999432,537.10262748692,
Men's Masters 6,11,216340,Nigel,Reynolds,Midland Cycle Club,0:52:35,,636.98669293158,563.87828435865,
Men's Masters 7,1,140772,Craig,Peacock,Warrandyte Mountain Bike Club,0:56:48,,393.68352167563,357.6984425372,
Men's Masters 7,2,140768,Steve,Munyard,Yarra Ranges MTBC,0:57:32,,368.41760837815,381.79896169146,
Men's Masters 7,3,166779,Joachim,Wasserbaech,Port Adelaide CC,0:50:52,,430.22701173688,405.89948084573,
Men's Masters 7,4,209196,Peter,Selkrig,Randwick Botany CC,0:53:12,,430,430,
Men's Masters 7,5,216819,Brian,Maloney,Geelong CC,0:50:45,,554.92921869089,454.10051915427,
Men's Masters 7,6,217426,David,Lowrie,Blackburn CC,0:52:18,,430,478.20103830854,
Men's Masters 7,7,140771,Sean,Pie,Lysterfield District Trail Riders,0:49:42,,615.6553167653,502.3015574628,
Men's Masters 8,1,197893,Thomas,Boyce,Vikings CC ACT,0:55:15,,,,
Men's Masters 8,2,184143,Philip,De gruchy,Brunswick CC,0:58:36,,,,
Men's Masters 9,1,140776,Michael,Lawson,Bicisport,0:54:09,,,,
Men's Masters 9,2,141511,Hans,Werner,Fat Tyre Flyers,0:58:57,,,,
Under 23 Men,1,184420,Tristan,Nash,Unicorn Racing,1:00:36,,259.66641433648,220.47557145635,
Under 23 Men,2,207692,Max,Hobson,Drop Bar CC,0:55:05,,236.58237631067,230.27328217638,
Under 23 Men,3,140489,Finn,Kane,,0:56:42,,238.66978087401,240.07099289641,
Under 23 Men,4,183694,Sam,Satchell,,0:57:56,,252.06285622722,249.86870361645,
Under 23 Men,5,216604,Jonah,Hamer,,0:59:00,,264.16594691491,259.66641433648,
Under 23 Men,6,156652,Rory,Larsson,Giant Indooroopilly,1:00:16,,265.95408435223,269.46412505651,
Under 23 Men,7,216650,Sam,Bush,,0:54:43,,226.00677237722,279.26183577654,
Under 23 Men,8,184025,Markus,Chandler,,0:58:35,,296.32707833978,289.05954649657,
Under 23 Men,9,197985,Austin,Collins-leslie,,1:02:05,,293.76661726471,298.85725721661,
Under 23 Women,1,183147,Sophie,Sutton,Giant Hampton Racing,0:58:12,,430.84414994272,395.48599800001,
Under 23 Women,2,197997,Ruby,Dobson,RoxsoltLivSram,0:58:56,,470.45821550265,407.27204864758,
Under 23 Women,3,209225,Zoe,Davison,Wembley Cycles,0:52:41,,416.98429455467,419.05809929515,
Under 23 Women,4,171090,Anook,Simpson,,0:54:30,,425.99083988051,430.84414994272,
Under 23 Women,5,157853,Talia,Simpson,RoxsoltLivSram,0:54:56,,397.97251964153,442.6302005903,
Under 23 Women,6,207676,Alanna,Van de hoef,Orbea Women's Racing,0:55:49,,504.47097875631,454.41625123787,
Under 23 Women,7,197564,Olive,Tutt,,0:58:57,,440,466.20230188544,
Women's Expert,1,207817,Sophie,Byrne,,0:44:18,,,,
Women's Expert,2,207757,Monika,Scally,St Kilda CC,0:49:58,,,,
Women's Masters 1,1,216262,Julia,Arnold,Brunswick CC,0:43:07,,480.37400042969,444.53682360981,
Women's Masters 1,2,207767,Emily,Mabin,Rolla RC,0:46:24,,440,485.61016094238,
Women's Masters 1,3,207753,Anna,Hill,Brunswick CC,0:49:21,,561.41541160301,526.68349827495,
Women's Masters 1,4,141410,Rachel,Swain,Melburn Durt,0:52:08,,574.09825961204,567.75683560753,
Women's Masters 1,5,170597,Meghan,Thomas,Melburn Durt,0:49:06,,613.99944266183,608.8301729401,
Women's Masters 1,6,170598,Tamaryn,Stevens,Hawthorn CC,0:47:23,,675.56854812373,649.90351027267,
Women's Masters 2,1,183995,Anna,Kubilius,Batch Brewing X Seight Sports,0:41:23,,462.19332415337,462.19332415337,
Women's Masters 2,2,209201,Monique,Linssen,Manly Warringah CC,0:50:46,,560,512.04185880855,
Women's Masters 2,3,183413,Lia,De gruchy,Brunswick CC,0:37:25,,610.74205244332,534.20310463808,
Women's Masters 2,4,207735,Phoebe,Bogus,Brunswick CC,0:41:59,,547.49594157467,556.36435046762,
Women's Masters 2,5,209202,Tanya,Matear,Enzed Welshpool CX Team,0:42:21,,544.69615427196,578.52559629716,
Women's Masters 2,6,216826,Hannah,Bush,Shepparton CC,0:42:52,,556.36435046762,600.6868421267,
Women's Masters 2,7,216265,Bonita,Swann,Brunswick CC,0:47:49,,565.79515716169,622.84808795624,
Women's Masters 3,1,217421,Jess,Egan,Ballarat / Sebastopol CC,0:46:49,,,,
Women's Masters 3,2,141183,Sarah,Bowman,Smiths gully MTB club,0:47:45,,,,
Women's Masters 3,3,216264,Melanie,Skicko,Warragul CC,0:47:51,,,,
Women's Masters 3,4,170590,Marissa,Stone,Birrarung CC,0:39:55,,,,
Women's Masters 3,5,141122,Keely,Samson,Sunbury CC,0:37:19,,,,
Women's Masters 4,1,135069,Gemma,Kernich,Port Adelaide CC,0:36:34,,,,
Women's Masters 4,2,217423,Sorelle,Prince,Neo CC,0:42:28,,,,
Women's Masters 5,1,198000,Elsie,Northey,Alpine CC,0:45:01,,,,
Women's Masters 5,2,156498,Claudia,Dohr,Enzed Welshpool CX Team,0:46:37,,,,
Women's Masters 5,3,207812,Lian,Day,Lysterfield District Trail Riders,0:38:37,,,,
Women's Masters 5,4,80018,Tracy,Johnson,Port Adelaide CC,0:39:19,,,,
Women's Masters 6,1,140884,Dale,Maizels,Mornington CC,0:46:42,,,,
Women's Masters 6,2,137249,Jo,Dettloff,Port Adelaide CC,0:37:01,,,,
Women's Masters 7,1,140764,Sharon,Heap,Gold Coast Mountain Bike Club,0:42:29,,,,
Women's Masters 7,2,140886,Kristen,Theile,Singleton MTB Club,0:38:38,,,,
Women's Masters 8,1,170183,Vicki-lynne,Birks,Port Adelaide CC,0:41:58,,,,
