Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 40+ Pro/Cat Open,10,14,404.21023815758,
GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,9,15,513.71055925376,
GPoTX - BCRCX,2017-10-22,Men Masters 40  Cat 4/5,7,12,512.25504228304,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,12,18,496.0979128319,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,12,18,496.0979128319,
TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,15,20,466.72371625634,
HauteX HTXCX #6,2017-11-18,Men Masters 40 40+ Pro/Cat Open,8,12,452.4280827895,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,26,31,558.15931078731,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,5,14,478.28711742539,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,28,52,513.77618250801,
Terra X Cyclocross Race,2018-12-8,Men Cat 4/5,3,13,465.99724796632,
