Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,80,86,272.13944603559,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,43,63,243.73681183516,
Starlight-cross,2017-11-3,Men Elite,68,87,256.43945211111,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,73,89,252.8533802251,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,69,71,259.43171375949,
Ibaraki Cyclocross #1,2018-09-23,Cat 2 Men,5,34,265.58823529412,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 2 Men,17,51,285,
Starlight-cross,2018-11-10,Men Elite,52,86,242.11122680605,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,81,98,264.23293088389,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,88,100,267.49964560518,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,35,48,250.5537698611,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,55,60,288.0912585476,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,55,60,288.0912585476,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 1 Men,7,16,386.2804092618,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 1 Men,17,28,293.74463222807,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,85,91,292.14272462454,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 1 Men,15,29,298.52028058176,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,96,100,278.49597265945,
Grand Prix Kosice,2019-11-23,Men Elite,96,100,278.49597265945,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,37,62,246.38018293572,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,49,75,256.10210858681,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,37,55,261.51966945373,
