Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24755,Vance,Fletcher,Phoenix Syndicate,,278921,271.00949028087,269.27448883048,
Men Cat 1/2/3,2,149092,Brock,Sell,Move Up Off Road,,520587,306.2972258302,284.05066668157,
Men Cat 1/2/3,3,49416,Brian,West,Phoenix syndicate,,171534,307.94133600144,298.82684453266,
Men Cat 1/2/3,4,118337,James,Armstead,Phoenix Syndicate,,443294,336.14198698181,313.60302238375,
Men Cat 1/2/3,5,109841,Brody,Burnham,NorthStar Development Cycling Team,,391868,405.02111499983,328.37920023484,
Men Cat 1/2/3,6,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,343.67677524125,343.15537808593,
Men Cat 1/2/3,7,80484,Jordan,Costello,BIKEIOWA,,413323,392.76922795119,357.93155593702,
Men Cat 1/2/3,8,127080,Josh,Magie,Bike Iowa Racing,,487951,422.33137305061,372.70773378811,
Men Cat 1/2/3,9,142390,Brett,Aspenson,Bike Iowa,,517242,386.56134441957,387.4839116392,
Men Cat 1/2/3,10,84984,Scott,Olsen,Midstate Racing,,386768,359.82185537091,402.26008949029,
Men Cat 1/2/3,11,80453,Kevin,Patterson,Zealous Racing,,305864,386.51191947808,417.03626734138,
Men Cat 1/2/3,12,64505,Justin,Guiter,Zealous Racing,,360609,367.61193916952,431.81244519247,
Men Cat 1/2/3,13,143165,Nathan,Zollman,Harvest Racing-Trek,,502900,377.8035284067,446.58862304356,
Men Cat 1/2/3,14,24718,Scott,Robinson,MIDSTATE,,214721,465.83178511185,461.36480089465,
Men Cat 1/2/3,DNF,143161,Ethan,Jedlicka,,,443916,282.2506726014,490.91715659683,
Men Cat 1/2/3,DNF,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,278.49550217326,490.91715659683,
Men Cat 3/4,1,127615,David,Krohse,Sakari,,457675,372.78219115134,324.67103873196,
Men Cat 3/4,2,84984,Scott,Olsen,Midstate Racing,,386768,359.82185537091,335.43914452967,
Men Cat 3/4,3,96593,Jesse,Turk,Ames Velo,,416155,373.80856306321,346.20725032737,
Men Cat 3/4,4,120287,Kyle,Crossett,Rule #5 Racing/Nick's Cycling,,425018,418.71126105082,356.97535612508,
Men Cat 3/4,5,88096,Doug,Wilson,Bike Rags,,391459,399.30702954533,367.74346192278,
Men Cat 3/4,6,116382,Jim,Bethea,Iowa City Cycling Club,,454375,390.76080421085,378.51156772049,
Men Cat 3/4,7,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,404.89102903127,389.27967351819,
Men Cat 3/4,8,125977,Kris,Adams,Rassy's Bike Shop,,487662,368.8076095617,400.04777931589,
Men Cat 3/4,9,24829,John,Peters,Bike Rags Racing,,125358,410.8158851136,410.8158851136,
Men Cat 3/4,10,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,366.34690170159,421.5839909113,
Men Cat 3/4,11,171265,Brian,Phillips,Phoenix Syndicate,,564150,426.95454402499,432.35209670901,
Men Cat 3/4,12,159029,Jack,Nagla,University of Iowa,,531246,508.37936668414,443.12020250671,
Men Cat 3/4,13,125984,Rob,Haaland,Sakari Sushi Race Team p/b Smart Honda,,344676,453.83405313883,453.88830830442,
Men Cat 3/4,14,124752,Brett,Jones,Midstate,,486635,498.43706027973,464.65641410212,
Men Cat 3/4,15,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,455.55864980988,475.42451989983,
Men Cat 3/4,16,24826,Steve,Reynolds,Jimmy Johns Race Team,,244044,522.73231322724,486.19262569753,
Men Cat 3/4,17,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,495.53854151123,496.96073149523,
Men Cat 4/5,1,159029,Jack,Nagla,University of Iowa,,531246,508.37936668414,432.72572002497,
Men Cat 4/5,2,184839,Andrew,Ferguson,DMOS Reace Team,,581272,542.12400501526,445.89584162779,
Men Cat 4/5,3,135645,Todd,Slaymaker,BIKEIOWA RACING TEAM,,493308,480.80118761533,459.06596323061,
Men Cat 4/5,4,77623,Alexander,Sanchez,Harvest Racing,,295540,463.24755472392,472.23608483342,
Men Cat 4/5,5,184851,Nick,Hadjis,,,566425,538.0866928475,485.40620643624,
Men Cat 4/5,6,61981,Kelly,Nindorf,,,362714,455.03090334039,498.57632803905,
Men Cat 4/5,7,51088,Jeff,Anker,BIKEIOWA RACING TEAM,,586652,463.28583408813,511.74644964187,
Men Cat 4/5,8,184840,Tyler,Puls,BIKEIOWA RACING TEAM,,535777,569.28864090081,524.91657124468,
Men Cat 4/5,9,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,,454336,513.19681864945,538.0866928475,
Men Cat 4/5,10,51064,Bret,Whitaker,,,390461,428.71230673997,551.25681445031,
Men Cat 4/5,11,186651,Kyler,White,Bike Iowa Race Team,,572953,629.48141724395,564.42693605313,
Men Cat 4/5,12,187534,Thomas,Davis,,,541723,540,577.59705765594,
Men Cat 4/5,13,186520,Jeff,Hoobin,,,554742,652.58018789945,590.76717925876,
Men Cat 4/5,14,158618,Shane,Bast,DMOS Race Team,,535323,637.58829342556,603.93730086158,
Men Cat 4/5,15,187528,Christopher,Mayer,BIKEIOWA RACING TEAM,,539670,540,617.10742246439,
Men Cat 4/5,16,184534,Michael,Mosley,CRANDIC,,576117,534.31523485741,630.27754406721,
Men Cat 4/5,17,187535,Nathaniel,Johnson,,,427276,540,643.44766567002,
Men Cat 4/5,DNF,187536,Dakota,Griffin,,,,540,669.78790887565,
Men Cat 4/5,DNF,187526,Paul,Halterman,Sakari,,538736,540,669.78790887565,
Men Juniors 13-14 Open,1,125971,Griffin,Caskey,Corridor Devo,,521063,,,
Men Juniors 13-14 Open,2,184540,Chase,Cubbage,Corridor Devo Junior Cycling Club,,587113,,,
Men Juniors 13-14 Open,3,118321,Cooper,Bernstein,Spin Devo,,486641,,,
Men Juniors 13-14 Open,4,174186,Colton,Smithhart,Corridor Devo,,564810,,,
Men Juniors 15-18 Open,1,186119,Sam,Schaefer,Corridor Devo,,581955,,,
Men Juniors 15-18 Open,2,184553,Nick,Lucht,Z3,,587889,,,
Men Juniors 15-18 Open,3,184846,Adam,Wince,,,587887,,,
Men Juniors 9-12 Open,1,186089,Clayton,Stephens,Corridor Devo,,588142,,,
Men Juniors 9-12 Open,2,184693,Adam,Schaefer,Corridor Devo,,587581,,,
Men Juniors 9-12 Open,3,184694,Remi,Cariveau,Corridor Devo,,587612,,,
Men Juniors 9-12 Open,4,187521,Deakon,Temple,,,588728,,,
Men Masters 35+ Open,1,24713,Kyle,Sedore,,,218716,321.98379832444,321.98379832444,
Men Masters 35+ Open,2,125973,Benjamin,Anderson,Iowa City Cycling,,364716,359.65977966635,345.44735960368,
Men Masters 35+ Open,3,65127,Eric,Wehr,FatCupCoffee.com,,360507,402.69495651694,360.87706862706,
Men Masters 35+ Open,4,127094,Drew,Aspenson,BIKEIOWA RACING TEAM,,488125,402.41344233539,376.30677765044,
Men Masters 35+ Open,5,143162,Taylor,Webb,MIDSTATE,,511545,422.59590472059,391.73648667383,
Men Masters 35+ Open,6,158610,Tyler,Cowman,Sakari,,527990,433.69705834912,407.16619569721,
Men Masters 35+ Open,7,40694,Nathan,Hicks,MIDSTATE Racing,,281712,409.36650494476,422.59590472059,
Men Masters 35+ Open,8,112587,Charles,Adams,Sakari Sushi Race Team p/b Smart Honda,,429509,425.19540252844,438.02561374397,
Men Masters 35+ Open,9,125984,Rob,Haaland,Sakari Sushi Race Team p/b Smart Honda,,344676,453.83405313883,453.45532276736,
Men Masters 35+ Open,10,109833,Corey,Philips,Sakari Sushi Race Team p/b Smart Honda,,438899,435.13026655124,468.88503179074,
Men Masters 35+ Open,11,65153,Tim,Heinle,Sakari Sushi Race Team p/b Smart Honda,,388632,330,484.31474081412,
Men Masters 35+ Open,12,160602,Benjamin,South,,,542977,558.29208030346,499.74444983751,
Men Masters 35+ Open,13,38086,Harry,Fortney,,,113262,584.21259870776,515.17415886089,
Men Masters 45+ Open,1,96593,Jesse,Turk,Ames Velo,,416155,373.80856306321,344.65207254523,
Men Masters 45+ Open,2,33744,Robert,Versteegh,MIDSTATE,,118150,399.83904569425,360.595376227,
Men Masters 45+ Open,3,119659,Sean,Hayek,Healthy Habits,,457233,408.15329756129,376.53867990877,
Men Masters 45+ Open,4,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,408.42673631587,392.48198359054,
Men Masters 45+ Open,5,38088,Bruce,Reese,MIDSTATE,,244440,436.79724142512,408.42528727231,
Men Masters 45+ Open,6,51123,Christopher,Maharry,Midstate,,22159,424.36859095408,424.36859095408,
Men Masters 45+ Open,7,51107,Lisa,Vetterlein,Sakari,,202481,417.53471296055,440.31189463585,
Men Masters 45+ Open,8,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,455.55864980988,456.25519831762,
Men Masters 45+ Open,9,38058,Steve,Wiseman,MIDSTATE,,303486,505.48038923881,472.19850199938,
Men Masters 45+ Open,10,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,495.53854151123,488.14180568115,
Men Masters 45+ Open,11,33722,Robert,Moural,Bikeiowa,,309833,515.77500729319,504.08510936292,
Men Masters 55+ Open,1,24829,John,Peters,Bike Rags Racing,,125358,410.8158851136,392.31943841713,
Men Masters 55+ Open,2,33712,Jim,Robidoux,BIKEIOWA RACING TEAM,,206024,482.20835878875,413.60105681822,
Men Masters 55+ Open,3,25361,Rich,Pearson,Team Kaos,,221142,414.70721748807,434.88267521931,
Men Masters 55+ Open,4,95000,Jim,Coady,BIKEIOWA RACING TEAM,,415145,456.16429362041,456.16429362041,
Men Masters 55+ Open,5,12142,Sean,Myers,Rassy,,117295,447.25966112735,477.4459120215,
Men Masters 55+ Open,6,49415,Jim,Pratt,Ames Velo,,238061,565.46704519619,498.72753042259,
Men Masters 55+ Open,7,158617,David,Gannon,DMOS Racing,,513366,630.84394127568,520.00914882369,
Women Cat 1/2/3,1,51107,Lisa,Vetterlein,Sakari,,202481,417.53471296055,389.89695235325,
Women Cat 1/2/3,2,124747,Angie,Armstead,Phoenix Syndicate,,487373,444.70211712581,409.25682370071,
Women Cat 1/2/3,3,84769,Allison,Hunt,,,382910,437.4196777578,428.61669504817,
Women Cat 1/2/3,4,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,451.25101566544,447.97656639563,
Women Cat 1/2/3,5,69604,Carly,Thomsen,Orion,,358405,454.93400165633,467.33643774309,
Women Cat 1/2/3,6,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,522.96726773571,486.69630909055,
Women Cat 4/5,1,150979,Kimberly,Breuer,,,521339,519.82355409893,485.20496419027,
Women Cat 4/5,2,132224,Chelsea,Bilskemper,,,473774,516.88375620304,516.03360592533,
Women Cat 4/5,3,184537,Courtney,Fletcher,Phoenix Syndicate,,529699,580.64257033225,546.8622476604,
Women Cat 4/5,4,184536,Sue,Bransky,Crandic racing club,,575240,574.73920845869,577.69088939547,
Women Cat 4/5,5,187533,Trisha,Lloyd,,,586574,600,608.51953113054,
Women Cat 4/5,6,164095,Jennifer,Sprung,,,544085,663.79710871215,639.3481728656,
Women Juniors 13-14 Open,1,118334,Lauren,Igou,,,587917,,,
Women Masters Open,1,65973,Emily,Hoesly,Zealous Racing,,362228,,,
Women Masters Open,2,71522,Ingrid,Anderson,,,379206,,,
