Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,6,39,298.14032516689,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,14,51,323.18855468014,
World Cup #2,2012-10-28,Junior Men,9,39,301.63022491535,
GP Rouwmoer,2012-12-22,Junior men GvA,6,48,291.05764639529,
World Cup #6,2012-12-26,Junior men GvA,7,38,274.21362245671,
GP Sven Nys,2013-01-1,Junior Men,7,41,285.76009538395,
Superprestige Diegem,2013-01-1,Overall standings,7,36,275.12278603496,
Superprestige Diegem,2013-01-1,Junior Men,6,70,256.63479286937,
World Cup #7,2013-01-6,Junior Men,10,35,299.57383336681,
World Cup #8,2013-01-20,Elite Juniors,22,42,346.79273993874,
World Championships,2013-02-2,Juniors,13,33,294.2728570744,
World Cup #1,2013-10-20,Junior men,5,48,305.25616693427,
World Cup #2,2013-10-26,Elite Junior Men,11,44,328.78435065984,
World Cup #3,2013-11-23,Junior Men GvA,1,40,261.46138800655,
World Cup #4,2013-12-22,Elite Juniors,8,55,289.57083127894,
World Cup #5,2013-12-26,Elite Juniors,5,45,270.23164294945,
Superprestige Diegem,2013-12-29,Men Juniors,3,40,266.09374478076,
World Cup #6,2014-01-5,Men Juniors,2,40,271.10211133166,
World Championships,2014-02-1,Men Juniors,5,40,261.90958847892,
Superprestige Hoogstraten,2014-02-9,Men Juniors,8,27,290.26108878424,
Superprestige Middelkerke,2014-02-15,Men Juniors,3,30,252.74124718648,
Steenbergcross,2014-09-21,Men Elite,38,40,206.28031714629,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,20,33,249.56293776501,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,11,31,225.55588610557,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,22,35,271.56054849033,
World Cup #2,2014-11-22,Men Under 23,10,27,229.06454362382,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,15,31,231.32899593139,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,14,40,217.03499771458,
GP Hasselt,2014-12-6,Men Under 23,13,25,219.6024970828,
World Cup #4,2014-12-21,Men Under 23,27,42,229.66890309255,
World Cup #5,2014-12-26,Men Under 23,22,41,198.6020281077,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,20,54,209.18045242573,
G.P. Sven Nys,2015-01-1,Men Under 23,11,29,205.9833082733,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,17,32,178.3291153459,
Belgian National Championships,2015-01-10,Men Under 23,12,40,209.90920987394,
Steenbergcross,2015-09-27,Men Elite,21,28,170.56851435275,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,16,45,227.29678355349,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,13,42,227.14767681967,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,14,58,170.89191598637,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,16,45,218.09152013206,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,13,47,197.41567014622,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,19,45,205.53079965159,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,5,89,144.97759898357,
Koppenbergcross,2016-11-1,Men Under 23,7,45,184.41803007071,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,12,44,182.87660467981,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,6,38,158.53293687746,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,6,44,146.26417172757,
Vlaamse Druivencross,2016-12-11,Men Under 23,15,30,219.49436963968,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,15,53,166.22970685079,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,16,55,179.89568241212,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,18,51,178.16215341651,
Belgian National Championships,2017-01-7,Men Under 23,6,44,157.44218874587,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,22,38,207.16964601138,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,8,46,150.12377732637,
World Championships,2017-01-28,Men Under 23,15,50,168.35576286165,
Parkcross Maldegem,2017-02-1,Men Elite,21,42,151.83828534265,
Krawatencross,2017-02-4,Men Under 23,9,43,159.41082604902,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,7,36,149.97807251874,
Cross Eeklo,2017-09-10,Men Elite,26,56,145.91657174588,
EKZ CrossTour Baden,2017-09-17,Men Elite,19,59,170.7488437406,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,DNF,68,340.83784923462,
