Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men 35+ C,3,26,462.12760564254,
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,4,38,462.69793302625,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,3,34,440.2121774529,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,2,36,442.73823179411,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,2,48,397.43812518368,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,2,24,419.81495427969,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,1,33,402.29977026398,
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,15,29,524.38058140125,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,16,32,522.96965333966,
UTCX #12 Barnes Park,2013-12-7,Men 35+ C,1,14,399.26869376682,
P-Town Cross Round 3,2014-09-16,B Flight,23,31,454.51625991238,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men Single Speed,7,8,437.89393415217,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,18,19,491.99841354585,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,13,21,400.05385171199,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,16,18,477.44009873417,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),25,27,476.2540041,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),15,29,422.28942662983,
UTCX#1 Nitro Circus,2016-09-10,Masters 45+,10,20,361.65352080267,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),12,30,410.40727553308,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,16,23,435.15639048147,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),12,39,383.13538193666,
Ogden CX Day 3,2016-11-13,B (Open),14,18,478.42272388564,
