Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,35,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,24,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,28,49,542.93588022165,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,9,39,475.47504626854,
Starcrossed ,2009-09-19,Master Men 4 35+,23,35,,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,14,63,446.63711106918,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,33,76,516.20061737246,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,20,74,463.38966880011,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,21,63,481.40518493315,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,20,49,517.18360972704,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,27,63,516.97371414715,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,14,65,430.18099638951,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,9,63,417.52912751978,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,14,54,443.66558568312,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,19,60,471.45950413775,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,80,87,689.46121746908,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,18,85,459.75620468269,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,13,98,420.02126998522,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,15,71,429.88853746464,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,15,91,443.46347324323,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,17,68,439.26307318617,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,9,54,412.32581829599,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,9,59,401.06164027956,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,14,121,388.93641004573,
