Race Name,Race Date,Category Name,Place,Total Racers,Points
Palooza Cross,2013-08-24,Men Cat 5,12,13,607.5,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 5,5,6,562.05,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 5,11,15,585.83126379003,
Capital City Cross,2013-09-28,Men 5,5,19,494.50936443288,
Capital City Cross,2013-09-29,Men 5,3,19,476.27912756172,
Morgan Cross,2013-10-5,Mixed Cat 5,5,22,491.4,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,9,32,481.13827783133,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,8,57,438.20689421739,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,16,29,559.98743273095,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,33,40,593.59274162649,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,41,69,549.9084267753,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,40,92,513.85399664817,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,9,22,491.60080452883,
Palooza Cross Day 1,2014-08-22,Men 4/5,8,36,465.17330247911,
Palooza Cross Day 2,2014-08-23,4/5,12,28,478.86880474113,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,13,22,528.87008834909,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,11,16,578.06254336474,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,19,31,552.2869652897,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,14,22,560.57261470808,
Capital City Cross,2014-10-18,Men Cat 4,18,27,533.97390770936,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,22,35,514.6493038813,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,6,35,443.86887497442,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,22,31,519.73344033748,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,6,38,425.37977166081,
Jingle Cross Day 1,2014-11-14,Men Cat 4,15,43,451.31965631524,
Jingle Cross Day 2,2014-11-15,Men Cat 4,13,53,425.36486505363,
Jingle Cross Day 3,2014-11-16,Men Cat 4,18,42,474.27263758183,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,6,28,434.89503682536,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,12,45,450.86636275715,
Grote Prijs Shawnee,2014-12-28,Men Single Speed,9,10,500.9944139476,
Grote Prijs Shawnee,2014-12-28,Men Cat 4,12,16,502.30009323469,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,15,38,496.87976872678,
Twisted Cross,2015-09-19,Men Senior Cat 4,11,17,497.72674491419,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,26,54,495.3584980897,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,21,29,534.38128750358,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,30,55,526.84039273389,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,29,51,513.19339683508,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,25,56,477.17118619891,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,23,40,509.76096198836,
