Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Women Junior1012,2,7,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Girl 10 12,1,6,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4JrGirl1012,1,3,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Girls 1012,4,5,,
Belly Cross,2008-10-25,Junior B,6,6,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat4JrGirl1012,1,1,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,BegGirl1012,1,5,,
Washington State Cyclocross Championships,2008-11-16,BegGirl1012,1,5,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Girls 1012,1,5,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Junior Girls 10-12,1,1,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 JuniorGirl1012,1,1,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Girls 1012,1,5,,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior Girls 10-12,1,6,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Girls 10-12,1,10,552.5,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Girls 10-12 2 Laps,1,4,,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Girls 10-12 2 Laps,1,3,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Girls 10-12 2 Laps,1,5,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Girls 10-12 2 Laps,1,3,,
Washington State Cyclocross Championships,2009-11-15,Junior Girls 10/12,1,1,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Girls 10-12 2 Lap,1,6,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Girls 10-12 3 Laps,1,4,,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,13,19,539.51651819069,
Seattle CX: Silver Lake,2010-10-17,JrDevlp,17,21,590.42941874947,
Maris Farms,2010-11-7,JrDevlp,15,20,586.06210862832,
Evergreen Fairgrounds,2010-11-21,JrDevlp,13,23,531.80763181332,
Marymoor 2011,2011-09-25,Junior Girls 1314,1,5,,
Killer Cross,2011-10-8,Junior B,1,3,,
Steeliacoom 2011,2011-10-9,JrGirl1314,1,6,537.5294970427,
Silver Lake 2011,2011-10-16,JrGirl1314,1,6,555.85955489138,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Girls 1314,1,6,550.82426241921,
Steeliacoom V2 2011,2011-11-6,Junior Girls 1314,1,5,,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Girls 1314,1,4,,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Girls 1314,1,4,,
Washington State Cyclocross Championships,2011-12-4,Junior Girls 1314,1,5,,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,5,34,475.1848187549,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Junior B,2,3,,
SCX#2 - Arlington,2012-09-30,Women4,5,16,525.7316321414,
SCX #3 - Silver Lake,2012-10-14,Women4,1,16,455.19660435813,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,8,24,472.96902365338,
SCX #4: Sprinkler,2012-10-28,Women Cat 4  ,3,12,486.63920692625,
SCX #5 - Enumclaw,2012-11-4,Wm 3,7,14,482.28541591683,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,11,26,476.33026738884,
SCX #6 Steilacoom,2012-11-18,Wm 3,6,14,456.14734126693,
SCX #7: Monroe,2012-11-25,Wm 3,6,15,464.33243397575,
Washington State Cyclocross Championship,2012-12-2,Women Junior  15-16,1,3,,
Cross Nationals Day 3,2013-01-11,Women Junior  15-16,8,17,465.26659024822,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,61,106,564.15718436202,
StarCrossed CX,2013-09-14,Women Cat 3,6,22,492.62225034051,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,5,27,443.72656650627,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,73,116,595.66028681505,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,4,15,496.00040252157,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,46,83,583.63552428109,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,8,25,495.75312109201,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,2,11,475.55808198733,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,1,18,413.95416641219,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,53,161,507.41266677099,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,20,32,492.46309573281,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,6,20,461.06428957841,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,4,18,436.08804843542,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,11,32,475.96690376678,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,2,18,409.62400191348,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,11,18,503.48065233209,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Women,1,12,394.98686194375,
Cross Revolution #1,2014-09-21,Cat. 1/2 Women,8,18,437.8426686113,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,4,12,402.8680124619,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,27,69,518.48213580531,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,5,20,389.51508475413,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,16,74,461.12313476926,
Cross Revolution #2,2014-10-12,Cat. 1/2 Women,8,15,424.2186489147,
Cross Revolution #2,2014-10-12,Cat. 4 Men,13,34,495.9530526606,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,1,16,369.64420790578,
Cross Revolution #3,2014-10-26,Cat. 4 Men,6,35,450.2549735176,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,14,26,440.60078364131,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,5,14,414.19192481134,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,5,22,399.65026253737,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,28,107,467.19089389293,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 3,2,7,413.67777740403,
Riverside Rumble,2014-11-22,Women Senior Pro/Cat 1/2,5,7,453.25660443886,
WSBA CX Championships,2014-11-23,Women Junior 17-18 Cat 1/2/3/4,1,2,,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,26,35,493.03596738806,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,26,35,493.03596738806,
HUB CX Chattanooga,2014-12-13,Women Pro/Cat 1/2/3,3,9,437.15953133541,
HUB CX Chattanooga,2014-12-13,Women Juniors 15-18 Open,1,2,,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,8,20,420.96439370074,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women A,5,9,472.87066976211,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,2,13,375.1546596603,
Crosstoberfest,2015-09-19,Cat. 1/2 Women,6,11,440,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,7,19,407.6273573992,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,2,11,391.010636879,
Cross Revolution #1,2015-09-27,Cat. 3 Men,17,23,470.48749524126,
Cross Revolution #1,2015-09-27,Cat. 1/2 Women,DNF,14,531.54853883436,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,8,16,435.27372958938,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women A,2,7,402.32027341125,
Cross Revolution #3,2015-10-11,Cat. 1/2 Women,6,17,409.35677702636,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,6,19,394.42170657865,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,8,17,418.16819990545,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,5,22,370.38721021182,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,18,29,429.33406302684,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,19,32,430.44459382114,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,22,34,439.33577985863,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,22,31,438.37069456144,
Cross Revolution #6,2015-11-29,Cat. 1/2 Women,3,11,378.13136929357,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women A,2,8,385.57772056225,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Women Cat 1/2,3,4,,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,19,31,429.11629316697,
MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,6,10,412.35098904441,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,10,38,374.80181800989,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,2,16,369.61343915804,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,2,11,376.09112792411,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,23,33,422.4824791886,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,22,32,436.97459116596,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,4,15,376.56512782503,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,3,12,374.25086390093,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,18,26,467.54009490319,
Cross Revolution #2,2016-10-9,Cat. 1/2 Women,2,8,390.83434950402,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2,DNF,7,515.04016487996,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,3,15,375.66190234103,
Woolley Cross 2016,2016-10-22,Men B,8,26,371.9383802236,
Cross Revolution #3,2016-10-23,Cat. 1/2 Women,5,13,385.66382927295,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,26,33,424.25178508522,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,4,9,415.88391908919,
Cross Revolution #4,2016-11-6,Cat. 1/2 Women,2,9,383.4668214773,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,4,19,362.6064279285,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,12,23,371.98291681038,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,13,23,399.13101133608,
Cross Revolution #6,2016-11-27,Cat. 1/2 Women,2,10,382.57897202841,
Fort Steilacoom CX,2016-12-3,Women Cat 1/2,2,6,373.88183036934,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women A,1,8,364.87560595456,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,5,12,397.35878175755,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,9,37,345.8907662638,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women A,9,10,468.32157684387,
WWCX Cyclocross Festival,2017-08-26,Women   1-2,1,3,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,20,20,540.31268963995,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,15,34,361.6577646185,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,12,14,488.47895997088,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,11,32,364.40079070671,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,13,34,369.70603079499,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,1,9,382.45964338545,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,19,36,396.1571181256,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,21,36,428.73576920936,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,1,10,352.76397474552,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,3,10,368.35980738266,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,2,10,357.96394938014,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,24,48,362.94186410883,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,11,24,383.03131445681,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,4,21,377.94623247181,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,4,18,363.17743727247,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,3,13,359.38915238049,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,18,31,400.60069599173,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,12,29,354.37347307664,
 NWCXCUP Race #5,2017-12-10,Open Women,1,11,367.75183584126,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,3,14,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women,2,9,364.71740721166,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,5,35,303.20378400304,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Women,15,15,544.83857060403,
Charm City Cross Day 1,2018-10-6,Women Open Pro,DNF,31,509.30678763552,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,20,29,456.58155839069,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,1,9,362.12202212771,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Women,3,4,,
Woodland Park,2018-11-18,Elite Women,4,15,363.62215460694,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,10,18,404.73505196279,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Women,3,4,,
WSBA Cyclocross Championships,2018-12-2,Women Open,2,15,360.79229495117,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,DNF,25,543.32525542567,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,18,22,481.28288441874,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,10,41,348.79618475709,
Bandit Cross,2019-01-5,Women Single-speed,1,8,429.21336363387,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,9,21,383.09152999475,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,6,21,357.15023487986,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Women,5,11,389.50580805506,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,DNF,44,466.66270624499,
World Cup #2,2019-09-22,Women Elite,32,43,351.44543059133,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,18,36,408.57305700333,
Woolley Cross,2019-10-19,Women A,1,12,378.99811762608,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,15,21,445.91306152811,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,24,41,405.0189399474,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,29,40,452.67554778918,
MFG Cyclocross North 40,2019-11-3,Elite Women,1,11,338.37890099397,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,15,41,345.60106483687,
Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,6,12,395.82039632603,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,31,47,439.24290309232,
Ambiancecross,2019-11-23,Women Elite,DNF,59,573.50994147692,
World Cup Koksijde,2019-11-24,Women Elite,45,61,379.19190120087,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,1,18,338.95096496838,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,6,19,409.97788579428,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,9,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,3,15,363.65048857047,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,65,83,395.31513934049,
World Championships,2020-02-1,Women Under 23,27,30,403.95166359972,
