Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,9,59,481.34482758621,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,34,60,572.14177740038,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,49,87,571.2437850842,
Capital Cross Classic,2007-12-2,C Men / U19 Men,38,75,576.30444573524,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,33,60,545.1445012285,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,13,55,451.501095907,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,20,78,508.14319336699,
Tacchino Ciclocross,2008-11-23,Men 4,5,63,433.11260439481,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,7,47,367.68625482193,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,DNF,72,825.25490069381,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 4 Men,1,22,,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),2,31,351.78620239947,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,8,113,396.10230999439,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,18,81,458.81996298623,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,37,56,567.91409131151,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,13,62,386.14002249494,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,5,46,400.91192051789,
Granogue Cross UCI C2,2009-10-17,B Masters,21,67,457.78948127004,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,6,102,355.55266537461,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,5,56,357.32395739224,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,6,75,361.25789057716,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,2,38,343.13456296796,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,2,88,334.58073704025,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,2,63,342.75350426361,
Capital 'Cross Classic,2009-12-6,B Masters,10,69,364.89745660846,
Charm City Cross,2010-09-18,B Masters,21,93,411.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,14,98,380.83782003856,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,5,97,348.78843457469,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,31,60,512.8535194941,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,8,60,386.23958389652,
Hyattsville CX,2010-10-10,Masters 3/4 35+,9,92,374.2854336298,
All Hallows Cross,2010-10-30,Masters 3/4 35+,14,61,411.03098746047,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,15,88,403.00717521598,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,1,45,327.85388645511,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,1,71,326.23005082036,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,8,79,356.50058920352,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,1,17,331.33128068462,
Virginia Cyclocross Series Final,2010-12-4,Men 45+,6,12,428.50745613587,
Charm City Cross Day 2,2011-09-18,Master Men 45+,11,61,316.93485557328,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,5,25,327.12881666892,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,5,20,318.98011025732,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,40,62,516.41101479813,
DCCX,2011-10-23,Men Masters 45+ Cat 123,8,35,314.39769724871,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,12,29,369.90721787514,
Schooley Mill Cross,2011-11-13,Men 123 45+,9,28,320.00596698774,
Vint Hill Cyclocross,2011-11-19,Men'S 45+ (cat 1/2/3/4),4,17,323.09560928083,
Rockburn Cross,2011-11-20,Masters Men 123 45+,8,24,321.96442603441,
VACX State Championships,2011-11-27,Master 45+,5,19,346.85826812814,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,7,27,301.99268313603,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 45+ men,7,12,354.75394311143,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,4,34,290.48814384243,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,62,68,631.07364046376,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,9,25,344.32151893392,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,4,28,286.21041247581,
Rocktown Cyclocross Fest,2012-10-14,Masters 45+,4,18,333.54863415521,
Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 45-99,4,12,361.94166148418,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,5,21,355.33891672705,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,11,22,395.05906676791,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,8,23,340.25884710538,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,5,17,357.38581775674,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,9,28,341.87557516281,
Luray Caverns CX,2012-12-9,Men 45+  ,5,19,343.02698272689,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,5,18,313.99034239228,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,13,33,310.78241191737,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,13,32,351.52108345647,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,34,60,378.26212955125,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,7,29,393.39222654863,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,10,37,401.85483060158,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,10,25,390.52025258019,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,6,23,337.18617943244,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,3,24,296.44204257431,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,8,36,326.88346794964,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,5,23,324.55141224282,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,7,25,333.2002896738,
Luray Caverns CX,2013-11-24,Men Masters 45+,5,18,393.19294945427,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,4,38,317.69795145552,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,11,19,415.84443717321,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,5,33,339.83104003215,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,13,30,384.98671414885,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,10,27,360.2464262887,
Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,9,18,420.90288610776,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,7,26,354.91848884989,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,13,21,443.54951595141,
Rockburn Cross,2014-11-16,Men Masters 45+,6,21,343.00079997228,
Luray Caverns CX,2014-11-23,Men Masters 45+,6,21,380.56428110721,
VACX State Championships,2014-11-30,MENS 45+,8,27,383.85963992196,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,11,30,357.8088445855,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,4,18,360.82232430664,
Luray Caverns CX,2015-09-12,Men Masters 45+,8,22,399.37257273518,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,13,34,377.81393771394,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,15,38,385.78674091056,
Tacchino CX,2015-11-8,Master Men 45+ A,20,45,398.55232583796,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,15,31,381.62190404863,
VACX State Championships,2015-11-29,MENS 45+,5,28,343.95686172223,
Ruts and Guts Day 1,2015-12-5,Master 50+,2,16,324.51907417248,
Ruts and Guts Day 2,2015-12-6,Master 50+,3,11,348.47891029462,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,4,31,295.74662905242,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,52,87,397.25201810671,
Tacchino CX,2016-10-30,Men Master  45+ 45+,14,28,390.60309382143,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,13,33,388.706736032,
Rockburn Cross,2016-11-13,Men Master 45+,12,29,395.36469484875,
VACX Darden Towe ,2016-11-20,Men MENS 45+,5,16,352.73338223786,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 45+,5,8,360.7659631634,
Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 55+ 55+,2,14,378.32601568538,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,6,28,411.55065498601,
AACX at South River Farm,2017-10-14,Men Masters 55+ 55+,1,9,382.57864868212,
BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,2,18,356.46640158484,
South Germantown Cross,2017-11-11,Men Masters 55+ 55+,2,11,388.26306439461,
S'ville Bikes Cross Race,2017-11-18,Men Masters 55+ 55+,2,12,364.87847172204,
VACX State Championships,2017-11-25,MENS 50+,8,20,394.7726467441,
MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,6,19,398.69140145429,
BikenetiCX,2017-12-10,Men Masters 55+ 55+,2,9,349.54165728553,
Dirty BikenetiCrit!,2019-08-11,Men Master 55+ Cat 1/2/3/4,1,8,454.01440328779,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,18,40,446.5696687283,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,16,27,403.9999934337,
BikenetiCX,2021-10-31,Men Masters 50+ 50+,8,18,386.54638856291,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 50+,6,14,425.68252016521,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,9,25,366.70449017918,
Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,8,17,403.17163447291,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,6,20,449.30621204849,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,7,27,394.66652674978,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,8,26,410.9916110284,
