Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,7,29,548.57142857143,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Junior,6,26,544.61538461538,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,9,35,516.85980930834,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,13,23,592.20732005369,
British National Championships,2022-01-9,Women Junior,6,20,508.30369575738,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,7,23,520.41412251931,
National Trophy Series Round 1,2022-10-9,Women Junior,9,48,528.24126979905,
National Trophy Series Round 3,2022-10-30,Women Junior,6,30,513.52737344594,
National Trophy Series Round 1,2023-10-7,Women Elite,12,29,441.29093670089,
National Trophy Series Round 5,2023-12-9,Women Elite,19,33,466.4924592685,
