Race Name,Race Date,Category Name,Place,Total Racers,Points
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-18 Open,2,4,,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,19,46,516.43110645564,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Juniors 10-18 Open,2,2,,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,4,45,416.27772479593,
Cyclocross Scuffle,2016-09-18,Men Juniors 10-18 Open,3,7,474.9603856519,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 15-18 Open,2,6,413.74793833883,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,14,60,451.19850118071,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 15-18 Open,DNF,8,520.23422391537,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,3,33,424.12120516621,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,1,33,387.26133326691,
Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,2,18,407.4589062723,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,7,48,391.78699817961,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,DNF,26,539.7234447464,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,1,26,405.97609744643,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,13,22,377.17742614231,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,2,30,355.58336811092,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,2,25,328.08729010795,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,1,21,317.33540033073,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,8,18,402.49576350474,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,1,16,328.85550539626,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,2,32,320.62156285044,
WurstCross Festival Day 2,2017-11-12,Men Cat 3,1,17,315.71841047326,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,11,13,424.66134163497,
Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,8,14,368.37771376045,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,15,24,344.84535726703,
