Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,140644,Garry,Millburn,AUS,1:03:04,180740,190.39150857472,162.31663588872,
Men Elite,2,60667,Toki,Sawada,JPN,1:03:06,,195.97061544488,163.8930880308,
Men Elite,3,1670,Kevin,Bradford-parish,USA,1:03:12,147208,239.62875049016,165.46954017289,
Men Elite,4,76461,Kota,Yokoyama,JPN,1:03:51,,182.25489982005,167.04599231497,
Men Elite,5,25641,Hikaru,Kosaka,JPN,1:04:15,,186.52012029352,168.62244445706,
Men Elite,6,45073,Cameron,Beard,USA,1:04:40,329962,241.868141633,170.19889659914,
Men Elite,7,89429,Kohei,Maeda,JPN,1:05:46,,183.59133465268,171.77534874123,
Men Elite,8,60705,Atsushi,Maruyama,JPN,1:05:59,,183.46135215252,173.35180088331,
Men Elite,9,139631,Hijiri,Oda,JPN,1:06:24,,267.41323085607,174.92825302539,
Men Elite,10,136585,Motoshi,Kadota,JPN,1:07:17,,191.68949489071,176.50470516748,
Men Elite,11,27355,Masanori,Kosaka,JPN,1:07:49,,178.71492591128,178.08115730956,
Men Elite,12,89436,Hiroaki,Kaneko,JPN,1:08:12,,187.68769666888,179.65760945165,
Men Elite,13,89452,Shun,Matsumoto,JPN,1:08:36,,210.50605435901,181.23406159373,
Men Elite,14,133733,Daisuke,Yamada,JPN,1:09:56,,192.09748616115,182.81051373582,
Men Elite,15,133732,Asahi,Miyazu,JPN,1:10:18,,189.55414540244,184.3869658779,
Men Elite,16,89434,Masayuki,Goda,JPN,,,188.19183024346,185.96341801999,
Men Elite,17,89431,Shintarou,Nakama,JPN,,,225.63530791358,187.53987016207,
Men Elite,18,108114,Kyosuke,Takei,JPN,,,191.36907525212,189.11632230416,
Men Elite,19,133731,Hiroyuki,Onikata,JPN,,,210.16336725932,190.69277444624,
Men Elite,20,133734,Mazahiro,Watanabe,JPN,,,204.24441112167,192.26922658833,
Men Elite,21,120534,Ryutaro,Nakamura,JPN,,578108,211.51461898477,193.84567873041,
Men Elite,22,89433,Shinya,Ikemoto,JPN,,,220.36446924741,195.42213087249,
Men Elite,23,108138,Hirohide,Kubota,JPN,,,245.86586545501,196.99858301458,
Men Elite,24,153625,Takayuki,Abe,JPN,,,171.76072959706,198.57503515666,
Men Elite,25,108135,Toshihide,Sato,JPN,,,220.64536514585,200.15148729875,
Men Elite,26,153872,Kengo,Shigeta,JPN,,,220,201.72793944083,
Men Elite,27,142188,Takumi,Fujita,JPN,,,238.40195765441,203.30439158292,
Men Elite,28,89441,Masaru,Nakazato,JPN,,541935,208.04416345307,204.880843725,
Men Elite,29,123444,Koji,Mukoyama,JPN,,,210.50498630697,206.45729586709,
Men Elite,30,151205,Kengo,Kato,JPN,,,222.57153249605,208.03374800917,
Men Elite,31,120948,Ataru,Higo,JPN,,,235.49763212907,209.61020015126,
Men Elite,32,153873,Shogo,Otsuka,JPN,,,220,211.18665229334,
Men Elite,33,108126,Ryoji,Nemoto,JPN,,,212.67706459564,212.76310443543,
Men Elite,34,89463,Takashi,Makino,JPN,,,222.41363676885,214.33955657751,
Men Elite,35,108130,Yuki,Ochiai,JPN,,,224.63839150594,215.91600871959,
Men Elite,36,89449,Yoshinori,Suzuki,JPN,,,203.41231081916,217.49246086168,
Men Elite,37,89493,Wataru,Otsuka,JPN,,,221.336303645,219.06891300376,
Men Elite,38,136594,Asahi,Kurihara,JPN,,,243.1727665581,220.64536514585,
Men Elite,39,153629,Yuuta,Omata,JPN,,,225.35991893366,222.22181728793,
Men Elite,40,120536,Shuhei,Yanai,JPN,,,234.21301376133,223.79826943002,
Men Elite,41,89465,Masato,Samata,JPN,,,231.94540325135,225.3747215721,
Men Elite,42,137581,Masahito,Koriyama,JPN,,,231.50409818428,226.95117371419,
Men Elite,43,81576,Daisuke,Yano,JPN,,132690,214.92395162718,228.52762585627,
Men Elite,44,153630,Yuuki,Kobayasi,JPN,,,227.14655857821,230.10407799836,
Men Elite,45,89474,Kenji,Murata,JPN,,,184.26720710894,231.68053014044,
Men Elite,46,136592,Ryo,Matsuoka,JPN,,,232.50647751187,233.25698228253,
Men Elite,47,153874,Takuto,Watanabe,JPN,,,220,234.83343442461,
Men Elite,48,153875,Yuji,Nishigaichi,JPN,,,220,236.4098865667,
Men Elite,49,137542,Akisumi,Suzuki,JPN,,,247.43175556026,237.98633870878,
Men Elite,50,108129,Jin,Kanai,JPN,,,244.39388754293,239.56279085086,
Men Elite,51,89445,Yuichi,Sawada,JPN,,,252.25794159176,241.13924299295,
Men Elite,52,153876,Kenichi,Masuda,JPN,,,220,242.71569513503,
Men Elite,53,89446,Tatsuki,Amagoi,JPN,,,220,244.29214727712,
Men Elite,54,151206,Kingo,Takeda,JPN,,,255.47467749215,245.8685994192,
Men Elite,55,120539,Kenji,Yamada,JPN,,,252.1182521446,247.44505156129,
Men Elite,56,137541,Hisashi,Mori,JPN,,,241.52226127907,249.02150370337,
Men Elite,57,108197,Shinji,Iwanami,JPN,,,251.29052292151,250.59795584546,
Men Elite,58,136597,Makoto,Shimamoto,JPN,,,261.04905555409,252.17440798754,
Men Elite,59,108156,Kenichi,Ii,JPN,,,255.66123466186,253.75086012963,
Men Elite,60,153877,Zac,Reynolds,JPN,,,220,255.32731227171,
Men Elite,61,89468,Katsuhisa,Baba,JPN,,,237.81272471421,256.9037644138,
Men Elite,62,89464,Toyoshige,Ikeyama,JPN,,,249.10918252184,258.48021655588,
Men Elite,63,153878,Nao,Maeda,JPN,,,220,260.05666869796,
Men Elite,64,136590,Masayuki,Oka,JPN,,,240.10036965722,261.63312084005,
Men Elite,65,153879,Masatoshi,Muraoka,JPN,,,220,263.20957298213,
Men Elite,66,89462,Hiroyuki,Ando,JPN,,,245.77865703674,264.78602512422,
Men Elite,67,153637,Kotaro,Goto,JPN,,,270.02591004749,266.3624772663,
Men Elite,68,151208,Hideo,Sato,JPN,,,263.7160524329,267.93892940839,
Men Elite,69,153880,Hiroyuki,Shiraishi,JPN,,,220,269.51538155047,
Men Elite,70,89476,Shunsuke,Kato,JPN,,,220,271.09183369256,
Men Elite,71,153636,Taro,Kojima,JPN,,,268.23927040294,272.66828583464,
Men Elite,72,153881,Shuhei,Sato,JPN,,,220,274.24473797673,
Men Elite,73,137582,Tooru,Yokoyama,JPN,,,229.31277770925,275.82119011881,
Men Elite,74,124543,Hideo,Yoshida,JPN,,,258.36088460386,277.3976422609,
Men Elite,75,89477,Kousuke,Sakai,JPN,,,242.14455312566,278.97409440298,
Women Elite,1,108148,Kiyoka,Sakaguchi,JPN,41:50,,296.12889127144,281.35295407036,
Women Elite,2,108108,Miho,Imai,JPN,42:59,,342.83181009791,295.77541279123,
Women Elite,3,108109,Eri,Yonamine,JPN,43:44,,338.06404601371,310.19787151211,
Women Elite,4,108111,Waka,Takeda,JPN,43:52,,357.67129265238,324.62033023299,
Women Elite,5,76441,Sakiko,Miyauchi,JPN,44:52,,312.11457001906,339.04278895386,
Women Elite,6,136600,Miyoko,Karami,JPN,44:55,,338.14008665168,353.46524767474,
Women Elite,7,108164,Yukie,Hayashiguchi,JPN,47:06,,422.03237429818,367.88770639562,
Women Elite,8,89501,Junko,Ueda,JPN,47:45,,392.04296375715,382.31016511649,
Women Elite,9,140482,Fiona,Morris,AUS,47:52,540994,440,396.73262383737,
Women Elite,10,137548,Miyuki,Nishiyama,JPN,48:28,,469.60923288287,411.15508255825,
Women Elite,11,108112,Michiko,Kawasaki,JPN,48:31,,432.23892854596,425.57754127912,
Women Elite,12,42372,Chika,Fukumoto,JPN,49:18,,390.06101680294,440,
Women Elite,13,137549,Orie,Takahashi,JPN,49:20,,499.55527571924,454.42245872088,
Women Elite,14,120950,Mutsumi,Sudou,JPN,49:55,,426.6725608242,468.84491744175,
Women Elite,15,153640,Mai,Nishikata,JPN,49:58,,440,483.26737616263,
Women Elite,16,120949,Yoko,Hashiguchi,JPN,49:59,,453.07527695235,497.68983488351,
Women Elite,17,137550,Saya,Sakamoto,JPN,,,499.21846576575,512.11229360438,
Women Elite,18,153882,Mizuho,Tsuji,JPN,,,440,526.53475232526,
Women Elite,19,133735,Risa,Yoshioka,JPN,,,489.00080016431,540.95721104614,
Women Elite,20,153883,Reiko,Kinoshita,JPN,,,440,555.37966976701,
Women Elite,21,120954,Chihiro,Ito,JPN,,,542.91478862342,569.80212848789,
Women Elite,22,133736,Tomoko,Yasuda,JPN,,,526.55953466829,584.22458720877,
Women Elite,23,151209,Takako,Onikata,JPN,,,566.82940494685,598.64704592964,
