First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Stull,DeStad Cup CX,2010-11-14,Cat 4 Men,5,34,439.27731468895,
Aaron,Stull,Joules Cross,2010-11-6,Cat 4 Men,11,31,518.18097243479,
Aaron,Stull,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,13,41,490.01956905501,
Aaron,Stull,Boulevard Cup,2010-10-17,Men Cat 4,36,48,611.78616018433,
Aaron,Stull,Epic Holiday Cross,2010-01-17,Cat 4 Men,6,18,491.93118655588,
Aaron,Stull,Kansas State CX Championships,2009-11-15,Cat 4 Men,17,40,520.57589102017,
Aaron,Stull,Grand Prix HPT,2009-11-7,Cat 4 Men,16,23,594.83804176125,
Aaron,Stull,Chris Cross,2009-10-11,Cat 4 Men,49,49,,
Aaron,Stull,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,23,42,563.48034217125,
Aaron,Stull,Epic Holiday Cross,2009-01-4,Cat 4 Men,19,30,542.91349659712,
