Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M1 (Men),1,170571,John,Vroom,SKCC,0:43:24,201865,,,
M1 (Men),2,156919,Lewis,Garland,Independent,0:48:44,45698,,,
M1 (Men),3,171112,Bredan,Barrett,Independent,0:41:36,211613,,,
M1 (Men),4,171113,Nicholas,Horvath,Independent,0:43:47,226851,,,
M1 (Men),5,171128,Biray,Ipek,Independent,0:45:42,231600,,,
M15 (Men),1,170295,Oliver,Grande,Independent,0:23:12,155788,,,
M15 (Men),2,170311,Wil,Mitchell,Port Adelaide CC,0:25:11,217571,,,
M17 (Men),1,171097,Erik,Vetisch,Independent,0:26:44,164810,,,
M17 (Men),2,140489,Finn,Kane,Independent,0:28:45,116386,,,
M2 (Men),1,140967,Peter,Hatton,,0:42:21,,400,317.52860973344,
M2 (Men),2,171102,Aaron,Dunford,Independent,0:42:29,227582,400,326.69209754083,
M2 (Men),3,111861,Paul,Aubrey,Independent,0:43:28,2836,302.72463487355,335.85558534823,
M2 (Men),4,171103,Michael,Kafka,Independent,0:43:34,167786,400,345.01907315563,
M2 (Men),5,134956,Aron,Huysmans,Port Adelaide CC,0:44:06,162983,320.6892108239,354.18256096302,
M2 (Men),6,171104,Anderson,Fernandes,Independent,0:44:22,245177,400,363.34604877042,
M2 (Men),7,140463,Dave,Musgrove,Independent,0:44:35,8297,400,372.50953657781,
M2 (Men),8,141851,Nick,Edwards,Independent,0:45:58,150586,400,381.67302438521,
M2 (Men),9,140739,Stephen,Whiting,Coburg CC,0:46:18,225034,328.45498579531,390.8365121926,
M2 (Men),10,139919,Mitchell,Vervaart,Norwood CC,0:46:49,212174,380.0368157103,400,
M2 (Men),11,171105,Thomas,Rundle,Independent,0:46:57,130208,400,409.1634878074,
M2 (Men),12,141388,Luke,Maher,Brunswick CC,0:47:00,205656,418.61764044313,418.32697561479,
M2 (Men),13,140740,Brad,Eastick,Independent,0:48:56,169156,359.6019741325,427.49046342219,
M2 (Men),14,138738,Peter,Davis,Port Adelaide CC,0:42:33,151645,451.89820568191,436.65395122958,
M2 (Men),15,171106,Michael,Downer,Independent,0:43:40,172413,400,445.81743903698,
M2 (Men),16,135099,Paul,Black,Port Adelaide CC,0:45:25,221736,469.48331904417,454.98092684437,
M2 (Men),17,122506,Rowan,Davis,,0:45:30,201907,451.36473720867,464.14441465177,
M2 (Men),18,171127,Andrew,Musgrove,Independent,0:46:36,231708,400,473.30790245917,
M2 (Men),DNF,140468,Simon,James,Independent,,198637,356.40990936241,491.63487807396,
M3 (Men),1,14591,Aaron,Thomson,Independent,0:42:59,1668,276.58131208286,276.58131208286,
M3 (Men),2,134957,Adrian,Scott,Port Adelaide CC,0:43:41,22770,327.30523693912,307.0805198423,
M3 (Men),3,29746,James,Collins,Independent,0:44:06,4622,356.78802917303,318.69545486202,
M3 (Men),4,171108,Fabia,Guerrero,Independent,0:44:46,9507,400,330.31038988173,
M3 (Men),5,118230,Paul,Cullen,Brunswick CC,0:45:31,211700,358.72644502641,341.92532490144,
M3 (Men),6,140914,Scott,Wines,Independent,0:45:31,218975,400,353.54025992115,
M3 (Men),7,171109,Stephen,Tomczyk,Independent,0:45:53,246593,400,365.15519494086,
M3 (Men),8,140486,Kristoffer,Grande,Independent,0:46:19,98956,310.35368609927,376.77012996058,
M3 (Men),9,140745,Andy,Portess,Independent,0:46:42,230120,435.70749014808,388.38506498029,
M3 (Men),10,140825,Phillip,Gray,Independent,0:47:29,212250,400,400,
M3 (Men),11,157068,Ben,Cirulis,Independent,0:47:37,23888,351.62360587296,411.61493501971,
M3 (Men),12,124989,Nicholas,Cotterell,Brunswick CC,0:47:43,161458,402.15683531622,423.22987003942,
M3 (Men),13,170528,Paul,Munro,Independent,0:48:33,247138,369.95967601196,434.84480505914,
M3 (Men),14,141396,Rob,Moss,Brunswick CC,0:48:47,238032,477.76543581283,446.45974007885,
M3 (Men),15,155803,Julian,Stockwell,Independent,0:49:42,161715,400,458.07467509856,
M3 (Men),16,171110,Andrew,Nieland,Independent,0:43:16,156659,400,469.68961011827,
M3 (Men),17,171068,Alistair,Merrifield,Independent,0:44:03,203034,400,481.30454513798,
M3 (Men),18,156892,Trent,King,Independent,0:45:00,131949,400,492.9194801577,
M4 (Men),1,140147,Bradley,Morton,Independent,0:41:26,136393,190.03107702064,190.03107702064,
M4 (Men),2,94045,Paul,Spencer,Independent,0:43:56,130129,277.87593765616,285.80832746139,
M4 (Men),3,156396,Nathen,Berghammer,Independent,0:45:22,132604,312.67238776989,337.44283418877,
M4 (Men),4,171114,Geoff,Wilson,Independent,0:46:17,117772,540,389.07734091615,
M4 (Men),5,140202,David,Miller,Port Adelaide CC,0:48:48,118439,436.31946434856,440.71184764353,
M4 (Men),6,156287,Shaun,Jeffery,Independent,0:42:28,229121,440.71184764353,492.34635437091,
M4 (Men),7,171116,Chris,Layhe,Independent,0:43:48,241475,540,543.9808610983,
M4 (Men),8,156255,Mark,Donaldson,Independent,0:49:20,247221,612.95021512994,595.61536782568,
M4 (Men),9,171129,Brett,Edwards,Independent,0:33:13,147112,540,647.24987455306,
M5 (Men),1,140833,Brett,Kellett,Independent,0:36:57,2613,289.17755281715,289.17755281715,
M5 (Men),2,139843,Richard,Bates,Port Adelaide CC,0:37:55,245350,350.1501411779,415.86553879901,
M5 (Men),3,140150,Daniel,Hennessy,Independent,0:38:38,117870,540,477.9327693995,
M5 (Men),4,170885,Mike,Israel,Independent,0:40:24,153866,540,540,
M5 (Men),5,171094,David,O'connell,Independent,0:41:38,219118,540,602.0672306005,
M5 (Men),6,140475,Grant,Kepler,Independent,0:45:18,214612,412.84118430217,664.13446120099,
M5 (Men),7,140474,Simon,Kane,Independent,0:37:22,215087,540,726.20169180149,
M6 (Men),1,140772,Craig,Peacock,MTBA,0:38:35,134965,,,
M6 (Men),2,140773,Les,Heap,Independent,0:39:07,2980,,,
M6 (Men),3,171093,John,Miller,Independent,0:43:28,107447,,,
M6 (Men),4,171123,Helmut,Vetisch,Independent,0:43:30,168419,,,
M7 (Men),1,156277,Tony,Brown,Independent,0:42:31,170372,,,
M8 (Men),1,156885,Mike,Lawson,Independent,0:45:05,104143,,,
M8 (Men),2,171122,James,Buda,Independent,0:43:14,126085,,,
ME (Men),1,140644,Garry,Millburn,Peleton Sports,1:03:40,AUS,184.25621832479,164.27871977505,
ME (Men),2,123292,Chris,Jongewaard,Port Adelaide CC,1:03:47,AUS,171.87252401337,174.81040520683,
ME (Men),3,110126,Christopher,Aitken,Independent,1:03:47,AUS,186.15377887456,185.34209063861,
ME (Men),4,67313,Adrian,Jackson,Dirt Riders,1:04:40,AUS,209.39724906554,195.87377607039,
ME (Men),5,156344,Jayden,Ward,Independent,1:04:46,AUS,259.68691476487,206.40546150216,
ME (Men),6,139897,Tom,Chapman,Port Adelaide CC,1:05:53,AUS,221.30906988076,216.93714693394,
ME (Men),7,140170,Nicholas,Smith,Independent,1:06:28,AUS,259.06388866105,227.46883236572,
ME (Men),8,140714,Allan,Iacuone,St Kilda CC,1:06:49,AUS,227.75540131799,238.0005177975,
ME (Men),9,122136,Paul,Redenbach,Melbourne Cycling League,1:06:51,AUS,189.20732982045,248.53220322928,
ME (Men),10,123299,Joshua,Sek,Melbourne Cycling League,1:07:39,,267.31712722617,259.06388866105,
ME (Men),11,134953,Jack,Hogan,Norwood CC,1:09:00,AUS,284.85936717521,269.59557409283,
ME (Men),12,134960,Michael,Howson,Norwood CC,1:09:03,AUS,268.65744812189,280.12725952461,
ME (Men),13,141429,Daniel,Taylor,Ballarat / Sebastopol CC,1:09:31,AUS,240.63668801754,290.65894495639,
ME (Men),14,171121,Keiran,Thompson,Melbourne Uni CC,1:10:09,AUS,700,301.19063038817,
ME (Men),15,140717,Scott,Rettino,Over Yonder Racing,1:11:14,,259.22062954175,311.72231581994,
ME (Men),16,140756,Gregory,Thorne,Melbourne Cycling League,1:04:30,AUS,292.20094208987,322.25400125172,
ME (Men),17,137193,Shaun,Cash,Norwood CC,1:04:33,AUS,267.74514177595,332.7856866835,
ME (Men),18,140720,Nicholas,Norden,St Kilda CC,1:05:11,AUS,239.8584546587,343.31737211528,
ME (Men),19,141526,Matthew,Lee,Melbourne Cycling League,1:08:34,AUS,587.62275037193,353.84905754705,
ME (Men),DNF,140476,John,Law,Independent,,,700,374.91242841061,
ME (Men),DNF,156873,Guy,Brown,Independent,,AUS,700,374.91242841061,
ME (Men),DNF,140757,Julian,Spiller,Independent,,,290.02154213294,374.91242841061,
MJ (Men),1,155898,Alexander,Matthews,Geelong MTB,0:50:33,AUS,,,
MJ (Men),2,140733,Anakin,Williams,Carnegie Caulfield CC,0:50:33,AUS,,,
MJ (Men),3,140735,Dillon,Swifte,Croydon Cycleworks,0:51:28,AUS,,,
MJ (Men),4,140736,Louis,Stibbard,Independent,0:51:34,AUS,,,
MX (Men),1,170603,Dylan,Benson,Hawthorn CC,0:45:00,230495,,,
MX (Men),2,141634,Tom,Mcquillan,Brunswick CC,0:45:04,229386,,,
MX (Men),3,156884,Charles,Wheeler,Independent,0:45:52,225681,,,
MX (Men),4,171120,James,Lawson-craig,Independent,0:45:45,249480,,,
MX (Men),DNF,155889,Beau,Proctor,Albury-Wodonga Panthers CC,,243592,,,
OpenM (Men),1,171124,David,Wilson,Independent,0:23:20,249487,,,
OpenW (Women),1,171125,Charli,Hoffmann,Independent,0:23:49,231698,,,
OpenW (Women),2,171126,Emma,Blume,Independent,0:32:24,197339,,,
W1 (Women),1,141426,Kate,Keown,Cycling Australia,0:46:19,251778,,,
W15 (Women),1,171095,Melissa,Blume,Independent,0:30:08,197338,,,
W2 (Women),1,118220,Claire,Aubrey,Independent,0:47:10,161703,,,
W2 (Women),2,156608,Catherine-seal,Yates,Port Adelaide CC,0:43:53,222116,,,
W2 (Women),3,171092,Emma,Hudson,Independent,0:45:06,223684,,,
W2 (Women),4,156378,Maria,Mitchell,Port Adelaide CC,0:49:19,244725,,,
W3 (Women),1,135069,Gemma,Kernich,Port Adelaide CC,0:43:36,118441,,,
W3 (Women),2,170181,Alice,Jolly,Port Adelaide CC,0:44:00,207671,,,
W3 (Women),3,156692,Hilde,Grande,Independent,0:44:23,103836,,,
W3 (Women),4,170304,Jacki,Thomson,Independent,0:46:53,52998,,,
W3 (Women),5,137245,Tracey,Green,Port Adelaide CC,0:51:53,216211,,,
W4 (Women),1,139033,Diane,Nelson,Independent,0:45:13,193844,,,
W4 (Women),2,140485,Niki,Hale,Manly Warringah CC,0:48:55,165911,,,
W4 (Women),3,171070,Jacqui,Yep,Independent,0:49:02,236310,,,
W6 (Women),1,140764,Sharon,Heap,Independent,0:49:01,65649,,,
W7 (Women),1,170183,Vicki-lynne,Birks,Port Adelaide CC,0:44:50,114112,,,
WE (Women),1,156673,Kim,Hurst,Independent,0:43:32,223392,353.45191395322,323.46563040181,
WE (Women),2,135321,Natalie,Redmond,Port Adelaide CC,0:43:53,167984,381.48864724152,348.76539620364,
WE (Women),3,135323,April,Mcdonough,Geelong MTB,0:44:07,66414,343.2782068113,374.06516200547,
WE (Women),4,140726,Naomi,Williams,St Kilda CC,0:45:09,118156,394.86030717442,399.3649278073,
WE (Women),5,140482,Fiona,Morris,MTBA,0:45:31,231515,424.66469360913,424.66469360913,
WE (Women),6,154558,Stacey,Riedel,Port Adelaide CC,0:45:33,165319,426.84158148144,449.96445941096,
WE (Women),7,140483,Gina,Ricardo,Sydney Uni CC,0:49:49,tbc,700,475.26422521279,
WE (Women),8,140196,Kadri,Poldmets,Independent,0:49:53,170848,435.16775504839,500.56399101461,
WE (Women),9,170879,Shahrzad,Shahnia,Independent,0:49:16,225905,700,525.86375681644,
