Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Atlanta CX,2018-11-11,Men Juniors 15-18 Junior,4,7,400,
Elks Aidmore CX Day 2,2019-10-13,Men Junior 15-18 Open,1,1,,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,2,18,413.50372830885,
Boundary Waters,2019-10-27,Junior 15-18 Boys,1,3,,
Boundary Waters,2019-10-27,Men 5,1,23,406.75186415442,
Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 15-18 Junior,4,6,429.13822038705,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,4,27,426.91021539591,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,5,27,458.1660416206,
EPTC CX Classic p/b Twain's,2019-11-17,Men Juniors 15-18 Open,1,2,,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men JUNIOR 15-18 CAT Open,1,2,,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,1,14,426.33296236995,
King University Halloween Cross,2020-10-31,Men 5 Cat 4/5,1,3,,
EPTC CX CLASSIC Day 2,2020-11-15,Men  4,1,6,390.42582146239,
Across the Beeriers,2020-12-6,Men JUNIOR 15-18 CAT Open,2,8,404.3425450499,
Across the Beeriers,2020-12-6,Men CAT 4,2,7,417.857251377,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,17,34,421.3325097764,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,12,29,407.37672254649,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,2,40,394.56575931749,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,1,43,372.06753397257,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,7,43,368.22622376258,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,5,44,358.5525365646,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate B,2,6,423.22853585157,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate B,2,5,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate B,3,7,431.46819055381,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate B,1,7,396.64511506739,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,15,21,417.2778275627,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,16,21,424.80326773296,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  3,7,12,416.65607191422,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,10,15,444.29966229248,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,16,18,365.2506332114,
MSG CX Redux,2022-11-12,Men Collegiate  A,9,9,377.12519959538,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,21,31,422.18669914651,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,24,30,451.00048457513,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,56,58,397.00170265881,
