Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,41,56,601.10097216343,
Dirty Wooden Shoe CX,2009-10-3,Masters 45+,3,8,,
Olde Towne Vande Cross,2009-10-11,Men - MR - 50-99,6,10,540,
Psyclofest 2K9,2009-10-25,Masters 50+,7,12,500,
Spooky Cross 2,2009-11-1,Masters Open,6,20,366.79966280902,
Iowa State Cross Championships,2009-11-14,55+,3,8,,
Devils CX,2009-11-15,50+,6,10,498.85092312511,
Middle Park Madness,2009-11-22,Masters 50+,7,10,514.5709091417,
Bobbers CX #1 - EICE#1,2010-09-19,Masters 55+,2,7,449.81638584232,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,23,34,556.14455677262,
Devils CX - EICE#2,2010-10-10,M 55+,2,7,450.66518125114,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 55+,7,9,515.75032505728,
Middle Park Madness - EICE#4,2010-10-17,M 55+,2,6,438.82654427577,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,4,8,498.43057294647,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,4,8,498.43057294647,
Psyclofest 2k10 - EICS #7,2010-11-7,45+,10,15,495.77368695249,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,24,40,438.03130026444,
Jingle Cross Rock- Day #2,2010-11-27,Men 55+,9,17,478.68748447611,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 55+,7,13,478.68748447611,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,27,29,579.42540793746,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,20,33,526.87154184201,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M 55+,6,7,557.50061740348,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,25,34,586.77520237372,
Devils CX 2K11,2011-11-6,M55+,4,10,454.6118611069,
Morgan Cross,2012-11-3,Men Master 55+  ,8,10,552.00181455966,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 55-99,5,12,454.08326042831,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,16,25,520.66564231404,
