Race Name,Race Date,Category Name,Place,Total Racers,Points
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,26,38,442.18756781311,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,3,28,486.03487326822,
Belltown CX,2018-10-20,Men Cat 4/5,8,80,378.9278203896,
Keene Pumpkincross,2018-10-21,Men  5 u40,1,35,394.6941021958,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,DNF,84,733.95693331363,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,3,23,393.34219631433,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,31,125,425.8318242352,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,39,94,391.30647298055,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,11,27,406.97675309415,
Kalon Cross,2019-09-7,Men Open - Cat 4,2,15,388.70281560049,
Quad Cross,2019-09-8,Men 4,7,39,406.37144585442,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,2,29,376.53614854806,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,1,22,367.23681008658,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,2,40,359.35005176516,
2019 Minuteman CX,2019-10-13,Men 3/4,30,66,395.50555200043,
Hometown CX,2019-10-20,Cat 4 Men,1,27,362.45026350715,
Cheshire Cross ,2019-11-2,Men Cat 3/4,9,59,352.18370127969,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,25,81,338.13538412921,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,11,17,340.40465225052,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,2,23,325.57068677812,
Secret Squirrel CX,2019-11-30,Elite Men,26,44,320.27800359621,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,16,56,323.88048711684,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,22,54,355.51801304456,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,8,21,353.70513145656,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,35,65,421.31920614931,
