Race Name,Race Date,Category Name,Place,Total Racers,Points
kelbyCROSS - Florida CX #5,2011-11-27,Men 3,8,13,412.4163921156,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat4,6,15,494.33753465733,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 4 Men,5,18,487.97910452187,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,6,42,460.02381584122,
FLCX #6 Tampa CX Classic,2012-11-25,Cat4,2,19,432.63539293682,
FLCX Ocala CX (Non-Point),2012-12-30,Cat4,5,12,500.87453949277,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat4,9,14,529.26948435519,
Florida State Cyclocross Championships,2013-01-13,Cat4,9,21,490.58932349358,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,71,106,586.11826105476,
StarCrossed CX,2013-09-14,Men Cat 4/5,44,81,578.97171829183,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,66,98,597.27451889952,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,76,116,603.25032592619,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,54,83,615.37045103098,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,58,89,601.1323035259,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,80,118,604.673495977,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,70,109,599.05380596625,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,45,52,618.96378764215,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,106,161,593.76909982786,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,33,57,561.32708186918,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,34,38,590.34348799851,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,16,18,494.20808873032,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,40,85,531.5282262269,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,24,78,500.50932561428,
Cross Revolution #1,2014-09-21,Cat. 4 Men,17,37,533.04090506705,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,DNF,69,641.44135977497,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,36,74,553.91944680542,
Cross Revolution #2,2014-10-12,Cat. 4 Men,21,34,560.7928619055,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,24,75,486.89932094019,
Cross Revolution #3,2014-10-26,Cat. 4 Men,19,35,547.28466964889,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,39,78,540,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,58,107,560.03403230026,
Cross Revolution #4,2014-11-16,Cat. 4 Men,15,23,538.41346454115,
Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),9,15,533.07670177947,
Cross Revolution #5,2014-11-23,Cat. 4 Men,27,37,616.81637033656,
Cross Revolution #6,2014-11-30,Cat. 4 Men,14,23,540.34483346537,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,36,45,439.78396823721,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,24,35,433.76032738917,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,33,36,607.64653678092,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,15,28,425.89569200986,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,25,80,504.96519093092,
Crosstoberfest,2015-09-19,Single Speed Men (All Cats.),10,24,389.8211665559,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,40,80,540,
Cross Revolution #1,2015-09-27,Single Speed Men,18,33,482.95097777089,
Cross Revolution #1,2015-09-27,Cat. 4 Men,18,40,526.39733138001,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,12,67,461.40215188853,
Cross Revolution #2,2015-10-4,Single Speed Men,21,38,509.19672875303,
Cross Revolution #2,2015-10-4,Cat. 4 Men,13,21,553.24354660645,
Cross Revolution #3,2015-10-11,Single Speed Men,21,50,442.25107588753,
Cross Revolution #3,2015-10-11,Cat. 4 Men,DNF,36,652.64347223533,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,42,102,518.66595941793,
Cross Revolution #4,2015-10-25,Single Speed Men,29,43,516.58053476731,
Cross Revolution #4,2015-10-25,Cat. 4 Men,33,57,542.27595812473,
MFG CX - North 40,2015-11-1,Cat 4 Men,31,63,534.22243263101,
Cross Revolution #5,2015-11-8,Single Speed Men,28,35,495.002247742,
Cross Revolution #5,2015-11-8,Cat. 4 Men,18,29,518.53958973517,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Open Single Speed,19,23,465.6163336992,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Open Single Speed,16,18,453.50461615273,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,37,96,507.25612017316,
Cross Revolution #6,2015-11-29,Single Speed Men,31,35,592.3394631563,
Cross Revolution #6,2015-11-29,Cat. 4 Men,12,27,463.43770226778,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 35+,2,15,455.75875223269,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,16,32,409.71503883497,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,4,45,452.61911061684,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,13,31,516.40323192096,
Cross Revolution #1,2016-09-18,Single Speed Men,24,48,463.72263218114,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,20,61,499.82170740985,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,14,46,498.55642362434,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,8,29,470.83626644539,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,12,50,462.07594235583,
Cross Revolution #3,2016-10-23,Single Speed Men,38,49,526.56930304198,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,34,42,663.70871570634,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,14,27,520.68396505025,
Cross Revolution #5,2016-11-20,Single Speed Men,20,43,453.64945705249,
Cross Revolution #6,2016-11-27,Single Speed Men,33,55,514.08603078894,
Labor Day CX Championships @ JBLM,2017-09-4,Beginner Men,1,3,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,36,55,561.48893755666,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),DNF,45,534.53791366003,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,42,54,578.57428207004,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,20,27,482.22194729724,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,25,30,586.40341733659,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,33,52,558.99312229062,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,20,25,588.80535761429,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,23,34,546.27135367822,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,30,56,525.44590775466,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,17,24,575.80558188183,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,33,40,600.04992529783,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,13,16,586.16133420487,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,27,36,571.95464002528,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,24,32,579.10945599007,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,47,50,655.50343824097,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,31,35,604.94731782845,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,18,23,587.35839602064,
Woodland Park,2018-11-18,Cat 4 Men 35+,51,62,612.94059298784,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,23,27,576.67241168147,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,28,35,482.23002634625,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),34,48,519.64740734564,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,38,44,508.41790384105,
CXR #1 Arlington,2021-09-19,Single Speed Men,32,38,561.09315653427,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,33,38,546.56798887344,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,6,34,432.14627288328,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,DNF,38,644.22247456556,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,18,25,549.84634896538,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,19,28,544.08859847344,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,64,74,509.19537786269,
