Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men C,1,6,486,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,23,39,479.26686657153,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,19,24,535.82009139573,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),12,21,462.24519854509,
Woolley Cross 2016,2016-10-22,Master Men B 40+,19,33,484.91419535163,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,12,17,497.22835611207,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,9,17,442.34061540586,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,7,21,418.29963812728,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men B 40+,12,17,514.29003582597,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men B 40+,6,11,437.67666065789,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,DNF,17,576.38624608227,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,15,19,455.81065784349,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,15,20,447.80288275325,
Portland Trophy Cup,2018-09-4,Open Beginner,11,33,509.625,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,24,24,515.8504554934,
Portland Trophy Cup,2018-09-25,Open Beginner,8,39,455.81214470223,
Portland Trophy Cup,2018-10-2,Open Beginner,8,32,457.70542934264,
Camp Lutherwood,2018-12-8,Men Single-speed,6,12,442.74264805371,
Bandit Cross,2019-01-5,Men Single-speed,10,19,422.24869831216,
Bavarian CX Day 1,2019-09-21,Wave 3,43,45,515.88491091131,
Bavarian CX Day 2,2019-09-22,Wave 3,35,40,508.15022738384,
Black Mountain Cross,2019-10-6,Men Single Speed,7,22,380.0576393281,
Woolley Cross,2019-10-19,Men Single Speed,12,28,382.07891999251,
Deschutes River CX Day 1,2019-10-26,Wave 3,42,42,515.73609713783,
Deschutes River CX Day 2,2019-10-27,Wave 3,26,27,487.5346042684,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,25,34,454.80130696708,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,32,41,478.71284518541,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,85,135,380.10055803955,
BMX Cross,2021-10-9,Men Single-speed,15,22,432.14517188643,
BMX Cross,2021-10-9,Master Men B (40+),5,17,403.19980026321,
Speedway Cross,2021-11-13,Master Men B (40+),13,16,499.16768402554,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),8,24,434.31997277306,
Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),5,15,409.86253493586,
Cascade Cross: BMX Cross,2022-10-15,Master Men B (40+),DNF,12,521.63184699966,
Cascade Cross: Speedway Cross,2022-11-5,Master Men B (40+),6,15,392.3410576465,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,35,48,447.92121808057,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,8,21,466.11335444829,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,12,30,457.79121370053,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,17,39,459.17521339149,
