Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Heiser Farm CX,2017-09-30,Junior Women 3/4/5,10,11,630.86544183683,
GPCM: Heiser Farm CX,2017-09-30,Junior Women 9,4,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 3/4/5,10,10,734.40113349466,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 9,2,2,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,14,19,686.88348892891,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 9,2,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 3/4/5,10,12,699.39449723077,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 9,3,5,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 3/4/5,12,13,691.93990775284,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 9,2,3,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,12,15,663.18790649378,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 9,4,7,656.69151516595,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,22,23,740.33058486526,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 9,6,6,735.37985276061,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 3/4/5,11,15,701.02963634814,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 9,2,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,12,16,699.64039525607,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,22,28,699.95142190201,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,9,14,688.82426157237,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,23,29,695.66823221937,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 10-12,12,18,688.06043898564,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,29,37,698.06683512526,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 10-12,10,17,675.51077659174,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,25,33,687.78011990199,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 10-12,7,9,709.32638809695,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,17,19,697.45319633926,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,22,31,725.96186225793,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 9-12,12,19,695.09422632647,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,14,20,758.12003516161,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 9-12,9,14,731.04738439246,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,23,25,808.40470257423,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 9-12,13,15,785.54356585476,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,13,18,649.45686539647,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 13-14,4,5,,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,14,23,626.88294358522,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 13-14,6,7,648.90653105022,
