Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,10,19,550.28491869021,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,25,36,589.99050558627,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 13-14,12,16,632.19823376098,
Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,DNF,17,621,
Rolling Thunder - Day 1,2011-10-22,Junior Men 10-12,1,1,,
Rolling Thunder - Day 1,2011-10-22,Junior Men 13-18,1,3,,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,33,49,571.69565217391,
Rolling Thunder - Day 2,2011-10-23,Junior Men 10-18,DNF,5,,
MT Cyclocross State Championships,2011-10-30,Junior Men 10-18,1,4,,
USGP of Cyclocross,2011-12-10,Junior Men 15-16,17,17,494.24625407198,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 15-16,16,16,461.62996955549,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 4  ,15,19,585,
Missoula Cyclocross Series #2,2012-09-26,Men B B ,DNF,20,457.22222222222,
Butte CX Weekend #2,2012-09-30,Men Cat 4  ,13,15,610.10774666798,
Missoula Cyclocross Series #3,2012-10-3,Men B  ,8,21,382,
Missoula Cyclocross Series #4,2012-10-10,Men B  ,18,21,451.69492753623,
Missoula Cyclocross Series #5,2012-10-17,Men B  ,15,18,428.61111111111,
Rolling Thunder,2012-10-20,Men Cat 4  ,41,51,623.24737890155,
Missoula Cyclocross Series #6,2012-10-24,Men B  ,8,12,428.36978694413,
Rolling Thunder,2017-10-28,Cat 4 Men,51,51,633.82614831249,
