Race Name,Race Date,Category Name,Place,Total Racers,Points
Serenbe Cow Patty,2013-11-17,Masters 35-44,14,24,398.92934147039,
Serenbe Cow Patty,2013-11-17,CX4,12,38,468.64212779462,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,3,32,401.16209537405,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,3,19,440.94402270326,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,7,35,439.63024511416,
Richmond Festival of Cross Day 1,2014-10-4,Men Masters 35+,7,10,435.4700059352,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,14,44,476.54308885317,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 35+,3,6,415.89217491462,
Winter Garden Spooky Cross,2014-10-26,Men Master 35+,8,8,439.5931693157,
Swamp Cross Day 1,2014-12-6,Men Cat 3,2,7,391.56182201558,
Swamp Cross Day 2,2014-12-7,Men Cat 3,3,14,365.7128839432,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,92,124,415.14076775405,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Collegiate Open,2,4,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Collegiate Open,1,1,,
SoCalCross #6 - Anza Crossing,2016-11-6,Men COLLEGIATE (CX1-5),1,7,480.31642660466,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Collegiate,2,8,406.6289073978,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Collegiate,2,9,397.87138859003,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men COLLEGIATE (CX1-5),2,4,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Collegiate,2,3,,
