Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,64,81,626.49260627515,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,55,64,703.28907676458,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,47,63,651.82506327234,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,56,82,583.8010635958,
Caesars Ford CX,2014-09-28,Men Cat 4/5,59,78,607.56100629462,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,42,62,581.97074184243,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,31,79,504.13252490412,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,24,58,523.15592350429,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,16,58,459.98264229611,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,23,40,570.77290130338,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,18,52,493.10301808363,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,28,56,541.96986602864,
BloomingCross,2015-09-20,Men    Cat 4/5,42,77,555.9959051482,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,19,55,497.222714888,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,26,68,497.96752596921,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,9,59,434.98748566212,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,17,65,481.01731056596,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,16,53,471.85117269126,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,16,40,499.04919649917,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,8,32,491.41001346087,
Harbin Park CX,2016-09-25,Men Cat 5,15,53,493.26531120191,
Valley View CX,2016-10-2,Men Cat 5,11,37,483.48155376269,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,6,45,424.75726595059,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,24,55,499.08976641198,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,19,50,462.26347456499,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,45,86,522.36302787035,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,20,75,430.83485104603,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,20,64,454.74073833444,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,24,44,556.12638565471,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,24,43,495.74649899229,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,17,45,467.10301168106,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,65,69,659.59073172382,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,49,52,682.61719854356,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,79,82,677.61314337351,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,72,82,676.98927081349,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,84,89,653.73307358001,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,71,79,621.92216839702,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,DNF,65,670.92692338485,
Harbin Park CX,2019-09-29,Men   4   40+  18,75,81,640.17868566316,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,40,42,715.33824599523,
