Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,12,30,479.77836210669,
Cyclo X Valmont,2013-09-21,Men SM 4,20,42,532.40825679677,
Cyclo X Flatirons,2013-09-29,Men SM 4,18,43,501.09691048071,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,13,23,389.33368850048,
 Boulder Cup,2013-10-13,JM 17-18,16,29,417.12347082759,
Schoolyard Cross,2013-11-2,Men  SM 4,2,29,411.68250671988,
Feedback Cup,2013-11-3,Men SM 4,2,33,398.2464533661,
Blue Sky Velo Cup,2013-11-10,Men SM 4,15,32,497.29941385982,
Cyclo X Westminster,2013-11-23,Men SM 4,18,33,498.89512504438,
Cyclo X Boulder,2013-12-7,Men SM 4,11,20,487.13856031248,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,11,23,398.26495743749,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,38,57,363.58365256764,
Mule Cross ,2015-10-31,Men Cat 1/2/3,8,11,314.91254641011,
Fire Tower CX Day 1,2016-09-17,Men Cat 3,3,8,348.97769442219,
Bozeman Grand Prix,2016-10-8,Men Cat 3,4,10,358.50161411573,
Bozeman Superprestige,2016-10-9,Men Cat 3,8,9,485.18331837257,
Fire Tower CX Day 2,2017-09-17,Men Cat 3,2,3,,
CrosstoberFest  VI,2017-09-30,Men Cat 3,3,9,389.86555118333,
CrosstoberFest  VI,2017-10-1,Men Cat 3,1,6,365.88613282036,
Cyclo X Interlocken,2018-10-6,Men SM 3,13,22,413.64392648747,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,17,30,419.60197307708,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 3,7,14,399.49739013462,
Schoolyard Cross,2018-10-20,Men SM 3,8,21,380.7998481264,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,15,22,420.49510011782,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,12,31,367.74760277472,
Back 2 Basics CX,2019-09-11,Men A,20,34,348.74229878676,
Modern Market CX,2019-09-14,SM 3,3,10,381.27855882913,
Cyclo X Valmont,2019-09-21,Men SM 3,8,25,364.48934270409,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 3,14,18,446.50973490178,
Cyclo X Interlocken,2019-10-5,Men SM 3,4,17,341.07441421877,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 3,9,16,413.08253987148,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 3,10,16,409.54811646024,
