Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,12,47,501.75338345865,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,29,89,478.00980395546,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,5,78,421.52512651822,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,16,40,425.2767727809,
Pikes Peak SuperCross #2,2008-11-22,Men 4,14,28,534.21428571429,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,24,42,459.82185068583,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,36,55,437.9804681352,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,32,63,400,
Cap City Cross,2009-11-15,3/4 Men,18,41,397.64486142683,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 5,11,13,594,
Back to Basics Cyclocross Series,2013-09-25,B Men,20,74,397.78679415701,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,14,15,638.43230796999,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Men 40+,9,11,621.79985906289,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Master Men 40+,6,11,513.36695406261,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 40+,13,15,590.23433440265,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Master Men 40+,10,14,571.55535778609,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 40+,12,12,635.12556737883,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 40+,15,19,616.0007798239,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 40+,11,13,675.86660612566,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 40+,14,16,637.37004326691,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 40+,15,15,639.78820524701,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 40+,9,11,573.42179401586,
