Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Women 5,7,7,660,
Portland Trophy Cup,2016-09-6,Women 5,9,10,654,
Portland Trophy Cup,2016-09-13,Women 5,19,19,690,
Portland Trophy Cup #3,2016-09-20,Women 5,12,16,637.62802073364,
Portland Trophy Cup #4,2016-09-27,Women 5,10,11,698.31491597753,
Portland Trophy Cup #5,2016-10-4,Women 5,8,11,640.78414086408,
Portland Trophy Cup,2017-09-12,Beginner Women,27,29,677.14285714286,
Portland Trophy Cup,2017-09-19,Beginner Women,19,22,657.27272727273,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,28,31,694.70454325135,
Portland Trophy Cup,2018-09-11,Beginner Women,20,21,674.97776452989,
Portland Trophy Cup,2019-09-3,Beginner Women,41,42,681.42857142857,
