Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2013-10-26,Mens 4/5,16,35,510.5233381291,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,16,19,490.23043980795,
Franklin Cross,2013-11-2,Men Cat 4/5,35,48,661.70799778378,
Franklin Cross,2013-11-2,Men Cat 4/5,45,48,661.70799778378,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,18,18,505.31187300302,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,33,50,589.84642941859,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,35,46,623.76497319741,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,13,15,467.89644837119,
Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,13,17,451.12773492669,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,37,48,613.46261799433,
