Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,DNF,50,,
Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,13,14,598.52228075911,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,13,30,577.60558283021,
Westwood Velo CX,2010-10-9,Women Cat 4   ,6,14,588.35151473124,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3/4/ Women,6,6,494.73751537892,
Beacon Cross,2010-10-30,B Women,30,44,648.35112165586,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,20,36,635.63203731183,
Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,13,19,577.50414045301,
Phelps School Cyclocross,2010-11-13,B WOMEN,6,10,597.89309127042,
Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,21,27,606.90122306246,
Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,17,19,612.88086080798,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,31,36,729.11095970764,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,19,30,623.75986547954,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,28,56,607.31103621711,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,20,42,600,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,24,50,615.12754179701,
Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,14,23,568.00093954737,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,27,58,619.04966407161,
Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,12,19,600.71836712917,
Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,9,21,567.31793316094,
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,8,18,565.52396010354,
Phelps School Cross,2011-12-4,Women Category A ,16,18,604.52386065968,
Geler Votre Cul Cyclocross,2011-12-10,B Women,10,18,604.80598139696,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,17,40,573.22488958277,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,12,35,534.46289194575,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,5,39,458.97207092161,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,8,44,474.78100764084,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,33,93,548.56984934405,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,29,69,544.69573411082,
Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,14,22,529.02344568519,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,11,50,501.57063648827,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,22,47,586.535333934,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,15,43,546.37069700738,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,9,43,495.03858722708,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Women Open,4,10,478.05554340445,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,36,134,521.9655888963,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,32,135,526.58125544693,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,13,35,530.38068168986,
Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,3,21,481.17689659559,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,12,26,552.33589978644,
Independence Cross,2014-09-13,Women B Cat4,3,8,557.39092650533,
Granogue Cross,2014-09-14,Cat 3/4 Women,4,20,501.19039014809,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,11,49,480.96936578965,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,10,54,486.5490015869,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,68,114,610.23462762356,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,51,110,565.36407630069,
Whirlybird Cross,2014-10-11,Women CAT 3/4,11,27,533.53831710943,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,8,25,504.44269627147,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,13,30,522.15341803488,
FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,4,16,510.72996487724,
Kutztown CX Day 1,2014-11-15,Women Cat 3/4,5,15,528.25723817144,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,16,50,523.8665908104,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,10,49,500.5622456392,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,33,62,524.86075154404,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,32,54,525.92072781333,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,17,59,500.82357317331,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,10,51,468.19626159199,
HPCX Day 1,2015-10-17,Women Cat 3/4,7,25,508.08113789069,
HPCX Day 2,2015-10-18,Cat3/4 Women,5,13,525.49233603888,
DCCX Day 1,2015-10-24,Women 3/4,10,27,493.8991973415,
DCCX Day 2,2015-10-25,Women 3/4,32,33,673.9607263752,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,3,15,455.9594788593,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,3,32,463.68833153207,
Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,9,9,591.60449912864,
Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,9,13,547.99483527091,
