Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2018-09-15,Men  Juniors 13-14,12,13,792.40303055208,
Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 13-14,12,13,777.04569989581,
 Town Hall Cross #9,2018-09-22,U15 Junior Men,4,11,588.89983097585,
Cooper River Cross CRCX,2018-09-30,Men Juniors 13-14 Cat4/5,4,7,633.22448152392,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,17,38,584.02895928128,
HippoCross,2018-10-13,Men Juniors 9-14,7,14,659.9591985236,
West Chester Cross Classic VII,2018-10-14,Junior Men 9-14,8,11,678.79065915633,
Kutztown Cross,2018-10-20,Men Juniors 13-14,5,9,617.58783684909,
Stoudts Cross,2018-11-4,Men Juniors 9-14,5,12,573.44095548222,
Stoudts Cross,2018-11-4,Men Juniors 15-18,6,7,590.75987861208,
Sly Fox Cross,2018-11-11,U15 MEN,11,20,650,
