Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Women Damer Masters,7,7,660,
Hagströmska CX Pokalen,2018-09-15,Women Damer Senior,9,10,489.64854248429,
Hagströmska CX SWE Cup,2018-09-16,Women Damer 30,1,2,,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Damer Senior,17,21,496.8700510518,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer 30,3,4,,
VÃ¤ttercrossen Swe Cup,2018-11-11,Women Damer 30,1,1,,
Swedish National Championships Youth and Masters,2019-01-13,Women Damer 30,3,4,,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer 30,1,1,,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer 30,1,1,,
Allebike Bliz CX-Pokalen,2019-12-7,Women Damer Senior,8,10,464.44339118783,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women Damer Master,3,3,,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women Damer Master,3,3,,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Women Dam Senior,DNF,9,641.9620198016,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Women Dam Senior,2,3,,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Women Damer Veteran,3,3,,
