Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,47,50,622.3072621388,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,44,49,621.815625,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,37,38,628.68490304709,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,34,40,629.571975541,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),63,76,615.4560904748,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,41,48,619.05208416291,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 / Beginner Men 19+,12,16,598.6068115259,
Casco Bay Cyclocross,2007-10-6,4 Men,26,29,710.39273983778,
Downeast Cyclocross,2007-10-7,4 Men,21,28,606.06659876801,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,95,113,631.58125488743,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,54,66,650.47995097728,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,89,98,660.69426000983,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,94,102,778.69719343162,
Downeast Cyclocross,2008-10-18,CAT 4 MEN,14,26,600.60544973759,
Canton Cup,2008-10-19,Cat 4 Men,87,137,687.39993581959,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,70,87,630.72559199936,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,86,95,650.86557305437,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,48,61,678.69416962128,
Casco Bay Cyclocross Race,2009-10-17,4 Men,27,35,590.625,
Canton Cup,2009-10-31,Men Cat 4,71,110,589.89938316424,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,36,58,650.39469695048,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,70,90,622.39362983712,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,37,42,660.15268540718,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,46,50,571.2929317974,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),81,84,703.54180994604,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,85,109,619.09951569821,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,84,102,634.53156272524,
Casco Bay Cyclocross,2011-10-15,Masters 45,24,30,546.87122903546,
Downeast Cyclocross Day 1,2011-10-22,Men 4,36,43,656.82141813587,
Downeast Cyclocross Day 2,2011-10-23,Men 4,43,52,623.29301280217,
Canton Cup,2011-10-29,Men CAT 4,78,122,583.44680207324,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,71,130,568.34048939817,
Cycle-Smart International Day 2,2011-11-6,Men 4,78,134,568.2150506982,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,61,94,604.07412296768,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,29,50,562.13781235116,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,32,47,578.60901062037,
NBX GP of Cross Day 1,2011-12-3,Men 4,59,111,553.0583462102,
NBX GP of Cross Day 2,2011-12-4,Men 4,71,106,595.90906387739,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,53,64,615.51675096435,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,30,42,588.55310183703,
Quad Cross 2012,2012-09-9,4 Men 35+,33,55,568.58948400903,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,35,39,524.46922686487,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),73,105,610.80052813852,
Cycle-Smart International Day 1,2012-11-3,Men 4,104,133,647.01655639543,
Cycle-Smart International Day 2,2012-11-4,Men 4,97,132,609.44668383215,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,17,20,468.42340384516,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,55,69,574.98627880135,
Baystate Cyclocross Day 1,2012-11-24,Men 4,68,97,614.99615971078,
Baystate Cyclocross Day 2,2012-11-25,Men 4,70,89,626.45954703231,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,71,77,574.35596955873,
NBX Gran Prix Day 2,2012-12-2,4 Men,61,94,606.55914242566,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),34,42,594.56530683868,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,78,91,590.9356433304,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,86,91,598.01246803094,
Providence Cyclocross Festival Day 2,2013-10-5,45+,102,128,566.80878292557,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,27,31,568.61451985602,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,43,69,567.70581075343,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,86,90,546.63798939154,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,76,84,556.00860219532,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),19,20,517.24710168646,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,63,78,647.9177673917,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),51,56,518.95727749152,
NBX Grand Prix Day 1,2013-12-7,Men 45+,60,65,563.64805696016,
NBX Grand Prix Day 2,2013-12-8,Men 45+,62,68,568.20075732084,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,48,58,576.82059143176,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,50,62,589.67827149226,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,80,95,523.29247547121,
downeast Cyclocross,2015-09-12,Master's Men 45+ Cat 1-4,8,9,468.39576642047,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,52,58,570.70577547329,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,84,88,535.96967098473,
Quarry Road Cross,2015-10-11,Cat 4/5,14,16,637.50414523915,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,33,38,526.11364691869,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,65,68,466.21565894943,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,64,68,499.19816281379,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,57,72,545.65397280139,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),39,43,551.77767043811,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,53,56,524.73036506664,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,46,57,614.62432407422,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,83,99,637.01687582857,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,83,92,494.59444444659,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,82,89,517.54909697613,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),25,29,513.94280450697,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),30,31,556.05338287359,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,40,42,540.95857713144,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,65,73,473.45891577835,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,72,81,508.27920001118,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,73,75,514.24727776183,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,70,74,526.49817685311,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,71,78,475.26759387026,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,35,39,504.15477307166,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,72,77,567.83826173673,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,60,68,568.78839181381,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,55,61,627.28809243482,
NBX GP of Cross,2017-12-2,Masters 50+,72,84,607.99049652781,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,66,72,585.4428526852,
