Race Name,Race Date,Category Name,Place,Total Racers,Points
Fire Tower CX Day 1,2016-09-17,Men Cat 4/5,13,19,568.06544807871,
Fire Tower CX Day 2,2016-09-18,Men Cat 4/5,9,14,550.85269812814,
CrosstoberFest  V,2016-10-1,Men  M CAT 4-5,10,21,529.7269632565,
CrosstoberFest  V,2016-10-2,Men  M CAT 4-5,14,21,570.81911023049,
Bozeman Grand Prix,2016-10-8,Men Cat 4/5,19,29,569.62364310906,
Bozeman Superprestige,2016-10-9,Men Cat 4/5,13,21,560.55556567318,
Rolling Thunder,2016-10-22,Cat 4 Men,27,38,580.9388960557,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,25,48,540,
CrosstoberFest  VI,2017-09-30,Men Single Speed Cat 1/2/3/4,7,11,444.80392072856,
CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,7,14,398.54569732783,
Bozeman Grand Prix Day 1,2017-10-14,Men Single Speed,3,4,,
Bozeman Grand Prix Day 2,2017-10-15,Men Single Speed,3,4,,
Rolling Thunder,2017-10-28,Men Single Speed,9,26,368.24347659813,
Crosstoberfest VII,2018-09-30,Men Single Speed,6,8,414.5311866538,
Crosstoberfest VII,2018-09-30,Cat 4/5 Men,10,19,550.125,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men SS,4,4,,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Cat 5,8,9,607.30251725986,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men SS,9,9,449.28211937735,
Firetower CX Day 1,2018-10-27,Men Single Speed,6,6,457.16387633016,
Firetower CX Day 2,2018-10-28,Men Single Speed,2,4,,
Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,10,19,400,
