Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,62,67,712.70127350618,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,44,56,620.25052787019,
Caffeinated Cross,2015-10-4,Men Cat 5,DNF,45,680.97040806488,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,16,40,506.65014389805,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,31,42,618.57268808029,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,21,35,625.3067131407,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,59,68,685.69733151635,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,47,60,631.20817387117,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,55,83,599.93226866604,
HippoCross,2016-10-1,Men Open Cat5,20,52,517.61798758921,
Marty Cross,2016-10-23,Men Open Cat5,24,41,562.04874769906,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,16,39,511.52505901729,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,14,29,540,
