Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2013-10-20,Men CAT 4/5,42,109,515.37045710403,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,15,64,460.88104656465,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,3,81,411.49321718117,
Hyattsville CX,2014-10-5,Men Cat 4/5,6,102,417.48410422503,
DCCX Day 1,2014-10-18,Men Cat 3/4,DNF,69,542.56559922994,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,2,84,396.09238311211,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,2,87,384.23870560012,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,6,42,436.97399921774,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,40,42,633.94802704499,
SykeloCross,2016-09-25,Men Novice  Cat4/5,4,62,451.16101204479,
DCCX Day 2,2016-10-23,Men Cat 3/4,65,88,513.76765770274,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,14,19,481.20118183361,
SykeloCross,2017-09-24,Men Cat3/4  3/4,16,32,394.61947310727,
Schooley Mill Cross,2017-10-15,Men Cat 4,13,61,412.90672067294,
DCCX Day 1,2017-10-21,Men Cat 4,13,80,414.3250098543,
DCCX Day 2,2017-10-22,Men Cat 4,DNF,71,613.09679499031,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,DNF,48,613.62798991159,
