First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Schmidt,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,11,34,409.3063690733,
Andy,Schmidt,Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),33,44,485.50604372417,
David,Anderson,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),5,25,348.90573544271,
Jim,Miller,Hart Park Cyclocross Day 1,2014-12-6,Men 4,6,10,483.58020681758,
Garnet,Vertican,Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,9,9,383.67143567463,
Garnet,Vertican,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ A (CX1-4),2,8,304.75722615313,
Garnet,Vertican,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),8,10,350.21304560282,
Garnet,Vertican,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4044,1,9,300.94431115786,
Garnet,Vertican,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ A (CX1-4),3,8,295.05043153086,
Garnet,Vertican,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ A (CX1-5),3,7,302.51961406876,
George,Barthel,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),7,29,345.07532185535,
Garnet,Vertican,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),1,9,265.72167584083,
Garnet,Vertican,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ A (CX1-4),5,10,316.22563751643,
Ella,Johnson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: YOUTH Girls age 6-9,1,5,,
Jim,Miller,SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),6,24,415.90938180132,
Ella,Johnson,SCPS #9: Udo Cross,2013-11-10,YOUTH Girls Age 6-9,1,4,,
Garnet,Vertican,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ A (CX1-4),2,8,287.60415497056,
Garnet,Vertican,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ A (CX1-4),2,6,288.91116445074,
Garnet,Vertican,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),5,14,309.81899576998,
Derek,Oldfield,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,11,18,366.92002757699,
David,Mcneal,SCPS #1: Rally Cross,2013-09-29,Men A,28,32,364.90136160789,
David,Anderson,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,2,8,331.48618408407,
David,Mcneal,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ A,3,8,272.98681484404,
Garnet,Vertican,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ A,4,8,290.83822294351,
Victor,Sheldon,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,3,14,292.32931250876,
David,Anderson,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,4,14,307.29222807266,
David,Mcneal,SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,4,9,310.67956673674,
Garnet,Vertican,SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,7,9,348.17956673674,
David,Anderson,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ A,2,8,308.13599462723,
Jeffrey,Hazeltine,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,15,17,605.76362782861,
David,Mcneal,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ A,1,5,,
Garnet,Vertican,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ A,3,5,,
Jim,Miller,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,18,20,510.76101400469,
David,Mcneal,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ A,1,8,264.12913829156,
Garnet,Vertican,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ A,2,8,278.13449975473,
Michael,Heenan,SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ A                                         ,1,5,,
Mcneal,David,SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ A                                         ,4,5,,
John,Rondash,Cyclo X Louisville,2012-12-1,Men SM 45+  ,32,33,512.3924551203,
John,Rondash,Cyclo X Louisville,2012-12-1,Men SM Open  ,33,38,337.16900681826,
Jim,Miller,CXLA Saturday,2012-12-1,Men C,15,55,443.91502367342,
Jeffery,Hazeltine,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,12,20,539.65523968573,
David,Anderson,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,3,17,292.40947774245,
John,Hatchitt,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,4,17,304.52885894483,
James,Pappe,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,7,17,340.88700255197,
Garnet,Vertican,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,2,11,269.47930810587,
David,Mcneal,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,4,11,300.31739887732,
David,Mcneal,SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,20,22,341.05150150131,
David,Anderson,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,1,12,297.83024410197,
John,Hatchitt,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,2,12,316.7611412082,
Todd,Stephenson,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 50-54,1,10,308.05707190599,
James,Pappe,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 50-54,2,10,331.48048647676,
James,Pappe,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  50-54,1,3,,
John,Hatchitt,SCPS #10: SPYclocross,2012-11-11,Men 45+ A,5,12,327.32498594458,
Jeff,Hazeltine,SCPS #10: SPYclocross,2012-11-11,Men 55+,8,12,557.42089944762,
David,Mcneal,SCPS #10: SPYclocross,2012-11-11,Men 35+ A,2,9,275.9388161722,
Garnet,Vertican,SCPS #10: SPYclocross,2012-11-11,Men 35+ A,5,9,313.4388161722,
Ryan,Dahl,SCPS #10: SPYclocross,2012-11-11,Men 35+ A,8,9,350.9388161722,
Lars,Finanger,SCPS #9: Velocity Cross,2012-11-10,Men A,4,9,274.55686004799,
Logan,Fiedler,SCPS #9: Velocity Cross,2012-11-10,Men B,6,28,359.0919817906,
Michael,Marckx,SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,1,12,286.56374918837,
David,Mcneal,SCPS #9: Velocity Cross,2012-11-10,Men 35+ A,3,8,305.32137051038,
Garnet,Vertican,SCPS #9: Velocity Cross,2012-11-10,Men 35+ A,6,8,342.82137051038,
John,Hatchitt,SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,3,17,293.80974170911,
Jeff,Hazeltine,SCPS #8: Velocity Cross,2012-11-4,Men 55+,13,25,540,
Garnet,Vertican,SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,2,12,260.85714361925,
Lars,Finager,SCPS #7: SDCX #2,2012-10-28,Men A,7,13,256.44754953161,
Lars,Finager,SCPS #7: SDCX #2,2012-10-28,Men B,1,40,318.23842742772,
Garnet,Vertican,SCPS #7: SDCX #2,2012-10-28,Men 35+ A,1,12,252.58599720655,
Derek,Oldfield,SCPS #6: SDCX #1,2012-10-27,Men A,11,14,384.44921786291,
Brian,Zink,SCPS #6: SDCX #1,2012-10-27,Men B,5,48,343.79948158732,
Michael,Marckx,SCPS #6: SDCX #1,2012-10-27,Men 45+ A,4,16,330.57262709954,
John,Hatchitt,SCPS #6: SDCX #1,2012-10-27,Men 45+ A,7,16,377.19028136816,
Seth,Davidson,SCPS #6: SDCX #1,2012-10-27,Men 45+ A,15,16,501.50402608449,
Jim,Miller,SCPS #6: SDCX #1,2012-10-27,Men 45+ B,19,23,521.96120321222,
Garnet,Vertican,SCPS #6: SDCX #1,2012-10-27,Men 35+ A,1,10,283.65099362911,
David,Mcneal,SCPS #6: SDCX #1,2012-10-27,Men 35+ A,5,10,333.65099362911,
Derek,Oldfield,SCPS #6: SDCX #1,2012-10-27,Men 35+ A,10,10,396.15099362911,
David,Anderson,Spooky Kross Day 2,2012-10-21,Men 45+ A,3,21,298.52289884941,
Michael,Marckx,Spooky Kross Day 2,2012-10-21,Men 45+ A,5,21,322.6783527214,
Seth,Davidson,Spooky Kross Day 2,2012-10-21,Men 45+ A,11,21,395.14471433739,
Jeff,Hazeltine,Spooky Kross Day 2,2012-10-21,Men 55+,8,19,499.77492468479,
Garnet,Vertican,Spooky Kross Day 2,2012-10-21,Men 35+ A,3,14,301.84146239272,
Brian,Zink,Spooky Kross Day 1,2012-10-20,Men B,13,79,367.7506486888,
Jim,Miller,Spooky Kross Day 1,2012-10-20,Men C,16,70,485.59984926399,
David,Anderson,Spooky Kross Day 1,2012-10-20,Men 45+ A,5,20,313.63170773146,
John,Hatchitt,Spooky Kross Day 1,2012-10-20,Men 45+ A,6,20,323.3368059196,
Michael,Marckx,Spooky Kross Day 1,2012-10-20,Men 45+ A,7,20,333.04190410774,
Seth,Davidson,Spooky Kross Day 1,2012-10-20,Men 45+ A,15,20,410.68268961286,
Jeff,Hazeltine,Spooky Kross Day 1,2012-10-20,Men 55+,8,14,501.91829312667,
Garnet,Vertican,Spooky Kross Day 1,2012-10-20,Men 35+ A,4,20,279.27720437066,
David,Mcneal,SCPS #3: Casa Pacifica,2012-10-13,Men A,20,22,409.62485900325,
Garnet,Vertican,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,2,15,269.29187547572,
David,Mcneal,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,8,25,225.14726130172,
Michael,Marckx,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,4,24,316.96195335881,
David,Anderson,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,5,24,326.64225302418,
Seth,Davidson,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,15,24,423.44524967791,
David,Mcneal,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,1,15,281.0086477401,
Garnet,Vertican,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,8,15,351.0086477401,
Jim,Miller,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,6,68,452.15835847186,
Seth,Davidson,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,20,68,501.34967772762,
David,Anderson,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,4,25,328.65893509608,
Michael,Marckx,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,5,25,333.20438964153,
Seth,Davidson,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,22,25,410.47711691426,
James,Pappe,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,24,25,419.56802600517,
David,Mcneal,SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,1,18,270.87371153552,
Garnet,Vertican,SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,3,18,287.8441909316,
