Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,20,21,718.26362429101,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,57,58,626.38696251076,
US Open of Cyclocross,2014-09-13,Men JM 15-16,15,21,611.73484790644,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,23,30,637.98445322702,
Cyclo X Xilinx,2014-09-20,Men JM 15-16,11,17,604.79088533771,
Cyclo X Flatirons,2014-09-28,Men Single Speed,27,34,484.4988340307,
Amy D. Memorial Cross,2014-10-4,Men C,16,24,601.03141606928,
Cross of the North Day 2,2014-10-11,Men Single Speed,18,24,483.02038681871,
Cross of the North Day 3,2014-10-12,Men JM 15-16,5,10,599.51708288193,
Cyclo X Valmont,2014-10-19,Men Single Speed,34,36,517.8563121063,
Cyclo X Interlocken,2014-10-25,Men JM 15-16,11,16,645.28684666267,
Schoolyard Cross,2014-11-1,Men Single Speed,20,20,480.82939940178,
Cyclo X Sienna Lake,2014-11-8,Men JM 15-16 Pro/Cat Open,15,16,662.07542652677,
Cyclo X Louisville,2014-11-22,Men JM 15-16,12,12,689.27813906288,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,8,11,602.30566080618,
Cyclo X Valmont,2015-09-19,Men JM 15-16,13,20,606.5919125181,
Amy D Foundation Breaking Barriers,2015-10-3,Men SS 4-5,3,7,,
US Open of Cyclocross Day 2,2015-10-18,Men Single Spd,5,9,571.43137478324,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,36,41,432.71216298506,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,8,14,545.71924924528,
Cyclo X Flatirons,2016-10-23,Men SS 4-5,3,10,469.38932051039,
Cyclo X Interlocken,2016-10-30,Men SS 4-5,9,11,588.25414510959,
Lucky Pie GP Thornton,2016-11-6,Men SS 4-5,4,8,515.50058326917,
Cyclo X Sienna Lake,2016-11-12,Men SS 4-5,4,13,481.35631578091,
Cyclo X Louisville,2016-11-19,SS 4-5,7,15,516.5310577513,
