Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,76,140,426.53484580224,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,10,38,304.18421052632,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,6,35,279.85940999049,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,7,51,261.04282499914,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,8,53,265.23503753949,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,44,45,412.07289659881,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,7,34,276.80424997934,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,4,42,264.32777238374,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,9,29,287.16396033884,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,12,34,290.68408219103,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,8,40,266.31560934178,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,11,35,277.86245666805,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,14,40,294.72949889463,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,37,38,413.24594996278,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,9,30,271.03834101414,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,9,30,271.03834101414,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,10,26,275.99348116137,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,6,17,303.41640114614,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,12,22,295.06951355715,
Cross & Croissants!,2012-12-1,Men Masters 35+  00+,1,6,271.21764589139,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,6,23,258.80722081054,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,4,16,249.74265983062,
Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,8,14,297.40380316904,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,2,22,264.42791101739,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,4,26,298.80000850171,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,3,22,282.34390086007,
Statesville Grand Prix,2014-12-7,Men  Single Speed,3,22,285.30570484013,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,1,16,274.579456815,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,3,21,303.49720576109,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,6,30,281.86349598233,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,8,38,293.075561207,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,5,32,275.30684440787,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,DNF,29,453.46304361364,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,2,16,309.73705234181,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,5,23,286.47157626199,
US National Championships Day 5,2017-01-7,Men SingleSpeed,104,119,487.79188927212,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,DNF,13,512.6950611981,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,7,20,356.03148709401,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,18,55,339.27947835947,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,30,56,386.02221953158,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,6,20,323.20694166763,
