Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,21,63,498.07520145895,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,21,41,541.82708383031,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,22,45,520.77902903632,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,5,55,423.88780594418,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,10,40,445.35448180565,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,14,70,444.71999950809,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,18,71,448.49632587748,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,2,52,383.46370841666,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,9,44,435.92753501863,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,7,57,404.35624477084,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,4,47,387.79362960481,
Cross Under the Lights Week 3,2015-11-18,B Group (Open),10,17,515.27281715387,
Terra X Cyclocross Race,2015-11-21,Men Cat 3/4,7,12,398.9931159677,
Cross Under the Lights Week 4,2015-12-2,B Group (Open),5,16,420.60705147561,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,14,74,406.40755939605,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,4,45,418.44206518659,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,8,39,474.67692512762,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,5,34,421.67349983707,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,15,35,405.70781265004,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,22,39,456.23387880424,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,10,30,458.23385527208,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,12,28,482.6082351267,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,3,27,407.44743423269,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,4,22,425.21046588535,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,4,30,382.53015500822,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,5,28,445.12884415547,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,19,38,432.99476666283,
Cross Reunion Day 1,2016-12-10,Men Cat 3/4,10,11,512.45585868571,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,11,16,454.4901152918,
