First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Abou-rjaily,Newtown Cyclocross,2020-09-27,Men Cat 3/4,6,33,359.63926487223,
Addison,Minott,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,14,21,308.15565050235,
Addison,Minott,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,24,33,356.78492617458,
Michael,Marston,The Ice Weasels Cometh,2018-12-8,Jedi Men,11,63,260.66895821998,
Addison,Minott,The Ice Weasels Cometh,2018-12-8,Jedi Men,15,63,272.91593491777,
Addison,Minott,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,39,44,340.75938750507,
Michael,Marston,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,37,52,316.69729857158,
Addison,Minott,Secret Squirrel CX,2018-11-24,Elite Men,16,32,292.99885888711,
Addison,Minott,Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,4,27,254.33594895001,
Michael,Marston,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,25,51,285.85888857835,
Addison,Minott,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,33,51,317.19677646785,
Addison,Minott,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,25,53,291.41174430108,
Michael,Marston,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,28,53,304.83263141455,
Michael,Marston,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,22,40,291.61381466462,
Addison,Minott,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,999,40,366.01346285669,
Addison,Minott,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,7,40,261.44141473736,
Michael,Marston,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,9,40,269.58623641782,
Addison,Minott,Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,7,13,301.37890403941,
Michael,Marston,Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,10,13,328.95996283042,
Addison,Minott,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,19,51,251.22629602964,
Addison,Minott,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,45,56,341.53498662949,
Michael,Marston,Minuteman CX,2018-10-7,Men 3,1,32,297.07364617768,
Addison,Minott,Minuteman CX,2018-10-7,Men Pro/1/2,6,16,262.21213732285,
Addison,Minott,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),17,53,286.39437343893,
Addison,Minott,KMC CrossFest Day 2,2018-09-30,Men UCI C2,80,41,362.6897982524,
Michael,Marston,KMC CrossFest Day 2,2018-09-30,Men Cat 3,4,30,300.82823428275,
Addison,Minott,Cape Cross ,2018-09-23,Men 1/2/3 Cat,7,23,259.97482799628,
Michael,Marston,Cape Cross ,2018-09-23,Men 1/2/3 Cat,11,23,295.80641690353,
Addison,Minott,Quad CX 2018,2018-09-9,Men Pro/1/2/3,14,42,289.41657048771,
