Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 12-14,1,176394,Antonio,Sandusky,,,567980,,,
Juniors 12-14,2,176395,Luis,Sandusky,,,567979,,,
Juniors 15-18,1,176396,Tyler,Austhof,,,556780,,,
Men Cat 1/2/3,1,87081,Todd,Leedy,,,392335,,,
Men Cat 1/2/3,2,155143,David,Dunkel,,,522858,,,
Men Cat 1/2/3,3,100363,Ryan,Dawson,,,349214,,,
Men Cat 1/2/3,4,113850,John,Tenney,,,364759,,,
Men Cat 3,1,168370,Matt,Dockins,,,285073,335.39541508349,328.34226418528,
Men Cat 3,2,169155,Jon,Mccabe,,,265645,400,342.29874683665,
Men Cat 3,3,109467,Rudy,Szymanski,,,448396,397.381093425,356.25522948803,
Men Cat 3,4,138230,Wayne,Keller,,,472825,372.90339261577,370.2117121394,
Men Cat 3,5,76403,Martin,Bates,,,2867,388.57056402493,384.16819479077,
Men Cat 3,6,163234,Nat,Pinheiro,,,544689,484.30440515839,398.12467744214,
Men Cat 3,7,143239,Eric,Kirby,,,214063,388.68101526412,412.08116009351,
Men Cat 3,8,154504,Todd,Vanselous,,,392997,434.10080380606,426.03764274488,
Men Cat 3,9,107993,Thomas,Barbazuk,,,422893,430.90853102898,439.99412539626,
Men Cat 3,10,74412,Michael,Toth,,,349112,398.86826145928,453.95060804763,
Men Cat 3,DNF,165759,Donald,Potter,,,544348,405.74728219025,481.86357335037,
Men Cat 4/5,1,176396,Tyler,Austhof,,,556780,540,449.54098399009,
Men Cat 4/5,2,165765,David,Coleman,,,542518,414.60420155828,462.46370056294,
Men Cat 4/5,3,169148,Mark,Audette,,,414432,570,475.38641713578,
Men Cat 4/5,4,64166,Timothy,Martell,,,339112,540,488.30913370862,
Men Cat 4/5,5,100363,Ryan,Dawson,,,349214,506.61523761209,501.23185028147,
Men Cat 4/5,6,176393,Mark,Poteet,,,232389,540,514.15456685431,
Men Cat 4/5,7,176390,Calvin,Falwell,,,523303,540,527.07728342716,
Men Cat 4/5,8,160038,Hector,Santiago,,,519988,525.15338528129,540,
Men Cat 4/5,9,176391,Derek,Redel,,,564492,540,552.92271657284,
Men Cat 4/5,10,176397,Richard,Podias,,,,540,565.84543314569,
Men Cat 4/5,11,95279,Paul,Troyer,,,399574,633.83350203366,578.76814971853,
Men Cat 4/5,12,127040,Mike,Whincup,,,466815,611.26151309197,591.69086629138,
Men Cat 4/5,13,176398,Ryan,Wierenga,,,,540,604.61358286422,
Men Cat 4/5,14,160035,Michael,Gardner,,,542197,644.80132308641,617.53629943706,
Men Cat 4/5,15,103658,Britt,Smith,,,412695,576.50282642989,630.45901600991,
Men Cat 5,1,176389,Zachary,Howard,,,497752,540,486,
Men Cat 5,2,176390,Calvin,Falwell,,,523303,540,499.5,
Men Cat 5,3,176391,Derek,Redel,,,564492,540,513,
Men Cat 5,4,176392,Robert,Desantis,,,489746,540,526.5,
Men Cat 5,5,163235,Mike,Lamarca,,,546063,540,540,
Men Cat 5,6,123985,Ryan,Berringer,,,478111,580.00020850312,553.5,
Men Cat 5,7,127040,Mike,Whincup,,,466815,611.26151309197,567,
Men Cat 5,8,160035,Michael,Gardner,,,542197,644.80132308641,580.5,
Men Cat 5,9,163243,Scott,Orsini,,,364897,431.89370197714,594,
Men Masters 35+,1,33618,Kelly,Edwards,,,270854,311.51758969732,309.49445773632,
Men Masters 35+,2,99037,Jonathan,Perez,,,394256,369.57313743136,326.35140561706,
Men Masters 35+,3,123981,Jorge,Reyes,,,378267,350.55746532572,343.2083534978,
Men Masters 35+,4,165765,David,Coleman,,,542518,414.60420155828,360.06530137854,
Men Masters 35+,5,160037,Shane,Perkey,,,568296,330,376.92224925928,
Men Masters 35+,6,165759,Donald,Potter,,,544348,405.74728219025,393.77919714002,
Men Masters 45+,1,169155,Jon,Mccabe,,,265645,440,350.59329987055,
Men Masters 45+,2,74501,Clint,Gibbs,,,144801,321.18790391974,367.88472027704,
Men Masters 45+,3,54324,Kelby,Roberts,,,66431,442.4433585211,385.17614068354,
Men Masters 45+,4,42969,Scott,Atkins,,,135438,363.28731338411,402.46756109004,
Men Masters 45+,5,154504,Todd,Vanselous,,,392997,434.10080380606,419.75898149653,
Men Masters 45+,6,74412,Michael,Toth,,,349112,398.86826145928,437.05040190303,
Men Masters 45+,7,176393,Mark,Poteet,,,232389,440,454.34182230953,
Men Masters 45+,8,74514,Brad,Barbazuk,,,360011,419.48298601292,471.63324271602,
Men Masters 45+,9,163235,Mike,Lamarca,,,546063,540,488.92466312252,
Men Masters 45+,10,113848,Robert,Fenderson,,,410789,601.19734448712,506.21608352902,
Men Masters 55+,1,32430,Vitor,Alexandre,,,235463,,,
Men Masters 55+,2,76403,Martin,Bates,,,2867,,,
Men Masters 55+,3,74550,Robert,Reineke,,,182268,,,
Men Masters 55+,4,72728,Paul,Schwartz,,,246620,,,
MTB,1,168370,Matt,Dockins,,,285073,,,
MTB,2,74550,Robert,Reineke,,,182268,,,
MTB,3,176397,Richard,Podias,,,,,,
MTB,4,176399,Sam,Sandusky,,,567975,,,
MTB,5,113850,John,Tenney,,,364759,,,
Singlespeed,1,33618,Kelly,Edwards,,,270854,,,
Singlespeed,2,143239,Eric,Kirby,,,214063,,,
Singlespeed,3,42969,Scott,Atkins,,,135438,,,
Singlespeed,4,138230,Wayne,Keller,,,472825,,,
Singlespeed,5,120348,Chris,Rupe,,,359278,,,
Women Cat 1/2/3,1,129301,Jennifer,Turner,,,250297,,,
Women Cat 1/2/3,2,167709,Kelly,Pinheiro,,,547594,,,
Women Cat 1/2/3,3,163230,Sarah,Blaine campbell,,,518294,,,
Women Cat 4/5,1,123979,Ruth,Davenport,,,487778,,,
Women Cat 4/5,2,167709,Kelly,Pinheiro,,,547594,,,
Women Cat 4/5,3,168366,Isabella,Posth,,,486697,,,
Women Cat 4/5,4,176388,Meghan,Dawson,,,568251,,,
Women Cat 4/5,5,112631,Michelle,Toth,,,440326,,,
