Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women B,2,8,528.34843644706,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women A,6,9,513.81654053269,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,18,20,591.39162730615,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Women Elite/A,6,6,530.04315978935,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Senior ,8,10,515.7427427628,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women A,5,12,500.44969371848,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Women A,8,19,506.96364000715,
CXLA:  Saturday,2011-12-3,Women A,5,11,493.85000519959,
CXLA:  Sunday,2011-12-4,Women A,5,10,519.69200456485,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Women A,4,7,516.26664127225,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Women A,3,9,499.5284014085,
Cross into 2012,2011-12-31,Women A,DNF,10,560.75273892665,
SCPS #1: Rally Cross,2013-09-29,Women A,7,9,484.50612793882,
SCPS #2 Velocity Cross,2013-10-6,Women A,2,8,439.0336727058,
SCPS #3 CX at Vail Lake,2013-10-13,Women A,2,7,439.69434121535,
SCPS #4: Pacifica Crossfest,2013-10-19,Women A,4,12,442.46940157056,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women A (CX 1-4),4,14,385.26659451473,
SCPS #6: Spooky Cross Day 2,2013-10-27,Wom A,4,12,394.28620382186,
SCPS #7: SLO Cross Day 1,2013-11-2,Women A (CX 1-4),1,9,386.52119200352,
SCPS #8: SLO Cross Day 2,2013-11-3,Women A (CX 1-4),2,8,418.50240701823,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women A (CX 1-4),2,9,450.51860891472,
SCPS #10: CX at the Beach,2013-11-17,SAT: Women A (CX 1-4),1,7,406.42681852501,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women A (CX 1-4),3,13,412.73697094873,
SCPS #15: Hart Park Cyclocross,2013-12-7,Women 1-4,2,4,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Women 1-4,2,4,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Women A (CX 1-4),3,5,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women A (CX 1-4),3,8,419.89710054039,
2013 SCNCA District Championships,2013-12-29,Women Cat 1/2  ,3,4,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,4,51,371.88983813702,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,6,19,376.94187344497,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,106,111,600.49896207542,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,31,54,399.6033434729,
US Open of Cyclocross,2014-09-13,Women UCI Elite,17,33,355.97553735681,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,34,39,442.4337789559,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Women A (CX1-5),2,7,402.28890391032,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Women A (CX1-5),2,6,404.03923280141,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Women A (CX1-5),2,8,431.54159280127,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),13,29,438.3041371721,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Women A (CX1-5),1,8,407.32879381216,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,15,24,438.21850602005,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,7,13,585.47315270012,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,12,24,385.18702677251,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,31,39,456.46774089927,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,33,48,413.54695472041,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,28,36,422.64551128538,
VeloCX Day 1,2014-11-8,Women Open Cat 3/4,4,12,507.80344373109,
Udo Cross as presented by Spy Optics,2014-11-9,Women Open 1-3,2,9,395.78730664501,
SLO Cross Day 1,2014-11-15,Elite Women 1-4,2,11,397.5457296392,
SLO Cross Day 2,2014-11-16,Elite Women 1-4,1,12,381.338559183,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,15,20,421.62446447876,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,23,24,501.58013303851,
Hart Park Cyclocross Day 1,2014-12-6,Elite Women 1-4,2,7,396.52584597723,
Hart Park Cyclocross Day 2,2014-12-7,Elite Women 1-4,2,7,396.9908978019,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,5,102,349.53051326737,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,11,26,463.0837072605,
AUTUMN CROSS,2015-09-27,Elite Women A (CX 1-3),2,10,389.11867507729,
Krosstoberfest,2015-10-3,Women A: Elite (CX 1-4),1,7,405.56656929394,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women A: Elite (CX 1-4),1,6,,
SoCalCross #4 - Velocity Cross,2015-10-18,Women A: Elite (CX 1-4),2,10,379.89550689099,
SCPS #5 - Spooky Cross,2015-10-24,Elite Women,3,11,403.29941100659,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women A,2,7,382.11820873861,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women A Elite (CX1-4),1,6,384.84569499904,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Women,1,5,,
Theo Wirth Cyclocross Classic,2015-11-8,Women Cat 3/4 18+,4,15,532.07359413944,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open A,2,6,406.77094683529,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open,2,6,403.00925747528,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,16,34,379.04932780244,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,17,31,388.36176672824,
SoCalCross #12 - Turkey Trot,2015-11-28,Women A Elite (1-4),1,8,387.63583671253,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Women A (CX1-4),1,5,,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open A,1,7,392.12317773125,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Women A (CX1-4),1,5,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,20,40,594.3429491875,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women  4/5,23,33,645.50482236833,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Women 35+ Combined (CX 1-5),3,8,523.4330364161,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,8,10,524.88137869239,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),7,10,457.32479601167,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),11,11,615.68628283911,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),9,13,526.12140747759,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),12,17,485.21499788045,
SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),11,17,469.55289734948,
SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),9,15,461.13519073494,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Women 35+ Overall,1,7,461.39180261912,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),7,8,472.13785355567,
