First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Hoak,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,11,15,396.57615072354,
Jay,Thornton,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),6,24,411.2532094889,
Jay,Thornton,Jingle Cross Inc.,2017-09-16,Men Masters 60-64,8,21,421.40428982219,
Jay,Thornton,Jingle Cross Inc.,2017-09-15,Men Masters 60-64,16,19,494.89865413842,
Craig,Rubenstein,SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),8,19,520.9375,
Robin,Kinney,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),7,16,400.80459060555,
Justin,Dillon,SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),17,23,288.35338244704,
Jeff,Schwartzman,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),8,33,480.87814752244,
Dan,Napier,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),29,51,553.5,
Robin,Kinney,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),8,28,431.54091825247,
Jay,Thornton,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 55+,1,16,345.08325706552,
Jay,Thornton,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,2,17,418.43768140043,
Jay,Thornton,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 55+ Open,2,15,368.95559322237,
David,Paul,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,15,49,566.45505657732,
Jay,Thornton,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 55+ Open,2,16,362.94469894906,
Jay,Thornton,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,49,95,398.16752880857,
Heather,Hawkes,SCPS #5 - Spooky Cross,2015-10-24,Women B,5,11,569.95823453557,
Jay,Thornton,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),1,19,378.44550186391,
Robin,Kinney,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),2,19,396.3960016568,
Jay,Thornton,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),1,15,401.49289497749,
Robin,Kinney,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),6,15,457.34367398165,
Justin,Dillon,Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),14,20,348.55314754526,
Jay,Thornton,Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),1,19,402.25243589882,
Robin,Kinney,Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),3,19,429.10583809189,
Jay,Thornton,AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),1,21,389.96353179084,
David,Paul,SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,22,39,551.74576286305,
Aj,Sura,SCPS#14 - Santa Cross,2014-12-15,Masters Women 35+ (CX1-4),1,6,481.21636051093,
Jay,Thornton,SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),2,14,425.1242776869,
Jay,Thornton,CXLA Weekend Day 1,2014-11-22,Men 55+ Master,2,16,421.93578714658,
Justin,Dillon,SLO Cross Day 2,2014-11-16,Elite Men 1-5,13,19,338.12099392601,
Jay,Thornton,SCPS#8: Anza Crossing,2014-11-8,Masters Men 55+,1,12,398.90414213282,
Nicolas,Padilla,SCPS#6: Spooky Cross Day 2,2014-10-26,U23 Men (CX1-5),1,4,,
Nicolas,Padilla,SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),7,22,277.49549926728,
Mike,Tomin,SPYclocross Series Velocity Cross ,2014-10-12,Men 5,4,20,486,
Jay,Thornton,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,3,18,399.86841896246,
Jay,Thornton,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,2,13,397.72360789948,
Travis,Robertson,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),8,29,403.12700189496,
Jay,Thornton,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 55+,1,15,405.09433602879,
Justin,Dillon,2013 SCNCA District Championships,2013-12-29,Men 3  ,6,12,374.13660748006,
Ted,Willard,2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,2,10,324.59525976259,
Thaddeus,Sparrow,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),8,10,381.78327539273,
Christine,Pai,SCPS #10: CX at the Beach,2013-11-17,SAT: Women B (CX 3-4),3,6,548.49132949132,
Travis,Roberson,SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),3,42,422.430477069,
Justin,Dillon,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),18,22,351.46559196918,
Travis,Roberson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),1,44,412.98701960902,
Christine,Pai,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women C (CX4),1,16,510,
Travis,Roberson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),8,65,461.6776145622,
Thad,Sparrow,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,5,13,382.14054201996,
Aj,Sura,SCPS #3 CX at Vail Lake,2013-10-13,Women B,2,8,546.88870939396,
Ted,Willard,SCPS #2 Velocity Cross,2013-10-6,Men A,6,23,247.4749016103,
Aj,Sura,SCPS #2 Velocity Cross,2013-10-6,Women B,4,8,600,
Thad,Sparrow,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,4,17,300.14939729632,
