Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 3 MEN,1,38,329.04176325433,
Starcrossed ,2009-09-19,Elite Men,45,70,275.72073444166,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,9,28,214.29749539568,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,7,27,226.20756357596,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,30,38,300.21618542881,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,2,27,190.27423857657,
Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,4,17,305.71133239183,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,6,29,214.07500876459,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,1,16,317.40768949432,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,4,34,208.46397825407,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,2,26,199.29052169335,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,1,21,289.29465562258,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Elite Men ,1,8,208.77966961872,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Single Speed  00-99,1,3,,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,3,20,227.12651703045,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,1,18,291.14006454614,
NCCX # 6,2012-11-17,Men Single Speed  ,1,17,335.94686927376,
NCCX # 6,2012-11-17,Men Elite Men ,10,21,274.324808644,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,1,24,320.54731507274,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,6,27,240.52314564413,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,1,28,294.84560775107,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,11,28,249.61945031349,
Cross Festivus,2012-12-9,Men Single Speed  ,1,25,299.13917518701,
Cross Festivus,2012-12-9,Men Elite Men ,7,28,235.68806106001,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,13,34,215.72826298679,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,11,30,217.22988253872,
Five County Cross,2013-01-5,Men Single Speed  00+,1,11,334.16975629973,
Five County Cross,2013-01-5,Men Elite Men ,2,18,230.13635255812,
Celtic Cross 2013,2013-01-6,Men Single Speed  00+,1,8,336.52235560369,
Celtic Cross 2013,2013-01-6,Men Elite Men ,4,15,258.52993900234,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,2,22,249.22852818621,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,1,22,341.99292623002,
Lion Cross,2013-10-20,Men Elite Men,2,21,231.31553596078,
Lion Cross,2013-10-20,Men Single Speed,12,17,452.48906694102,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,998,18,539.36445025683,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,4,28,229.04129767452,
MSG CX Series #6,2013-11-2,CX Pro/1/2,1,16,249.99649963791,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,1,20,349.85856440939,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,1,31,236.17680166131,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,29,62,234.57210194455,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,26,57,223.92064041013,
NCCX #7,2013-11-16,Men Elite Men,2,20,207.76375795828,
NCCX #7,2013-11-16,Men Single Speed,1,14,315.57729883753,
NCCX #6 ,2013-11-17,Men Elite Men,4,20,229.20288502959,
NCCX #6 ,2013-11-17,Men Single Speed,1,13,347.755134455,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,1,25,335.89793084937,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,1,26,229.6342993946,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,1,25,298.10030252796,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,4,23,233.63038251028,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,1,19,328.79484829515,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,22,44,245.4666589783,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,1,24,334.2772692964,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,25,41,264.00545646041,
NCCX Race #12,2014-01-4,Men Elite  ,2,14,226.92431885975,
NCCX Race #12,2014-01-4,Men Single Speed  ,1,18,357.13493900208,
NCCX #13,2014-01-5,Men Elite  ,1,9,235.00613902436,
NCCX #13,2014-01-5,Men Single Speed  ,1,18,308.07122802441,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,3,18,236.36650256645,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,1,21,340.83344934931,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,5,15,255.10220175376,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,1,24,351.03583091966,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,4,25,247.31234062318,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,1,26,249.79939288921,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,4,21,242.18061239757,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,2,22,266.07164687464,
Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,2,13,234.32208249035,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,1,15,339.99784531147,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,2,27,226.37471574592,
Boonetown Throwdown,2014-11-2, Men  Single Speed,2,33,295.37413250119,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,5,24,235.52001522837,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,2,26,303.40048987046,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,4,20,242.92893580619,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,2,20,282.92995095447,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,5,22,266.2737162007,
Lion Cross 2014,2014-11-16, Men  Single Speed,1,19,301.25572666156,
Queen City Cyclocross,2014-11-23,Men  Single Speed,1,19,265.49133228639,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,4,23,245.1704561168,
Statesville Grand Prix,2014-12-7,Men  Single Speed,2,22,266.50300293038,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,3,26,231.0698353923,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,2,23,302.84801768835,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,17,48,234.89809417381,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,2,25,302.78983421524,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,14,48,226.46804342982,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,1,10,253.48131042673,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,2,12,233.73222163045,
GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,1,14,312.25677252106,
GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,2,13,241.8153922361,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,10,135,225.98162758275,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,3,56,233.4225548349,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,1,21,261.74506767514,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,6,26,242.02423465751,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,2,19,302.13940318514,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,5,25,245.64867673565,
NCCX Race #1,2015-10-17,Single Speed,1,19,236.02311367901,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,4,19,246.67587616454,
NCCX Race #2,2015-10-18,Single Speed,1,18,236.02311367901,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,8,23,283.23194160955,
NCCX Race #3,2015-10-25,Single Speed,1,9,235.6037072639,
NCCX Race #3,2015-10-25,Men  Pro/Cat 1/2,3,14,263.29572062088,
NCCX Race #4,2015-10-31,Single Speed,1,10,235.67426857291,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,5,16,263.28615217042,
NCCX Race #5,2015-11-1,Single Speed,1,8,235.67426857291,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,7,20,277.13276869923,
NCCX Race #6,2015-11-8,Single Speed,2,17,346.40181437407,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,2,25,215.81545027584,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,5,31,240.78277006379,
NCCX Race #7,2015-11-14,Single Speed,1,16,234.18910158544,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,4,29,233.05847422664,
NCCX Race #8,2015-11-15,Single Speed,1,16,234.18910158544,
NCCX Race #9,2015-11-22,Single Speed,1,17,234.18910158544,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,3,28,222.89607392918,
NCCX Race #10,2015-12-6,Single Speed,1,15,233.84413815926,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,2,25,213.35403453122,
NCCX Race #13,2016-01-3,Single Speed,1,17,233.06062485205,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,3,19,223.29137921637,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,4,54,223.16564887058,
US National Championships Day 4,2016-01-8,Men Singlespeed,4,133,202.54112080168,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,11,25,408.36974195061,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,12,25,289.01387475128,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,1,16,229.29994267611,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,5,16,245.44152191925,
NCCX Race #6 Durham,2016-11-5,Single Speed,2,16,295.09393492242,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,3,19,241.20160272651,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,1,14,231.2011253315,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,2,15,227.88356340008,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,4,24,245.45155099393,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,1,18,231.2011253315,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,1,19,230.38483662345,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,2,23,238.57260702841,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,1,22,231.13371289288,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,7,31,256.00089269771,
NCCX Race #11 ,2016-12-10,Single Speed,1,19,232.91168072905,
NCCX Race #12,2016-12-11,Single Speed,1,19,232.91168072905,
NCCX Race #13 Statesville,2016-12-18,Single Speed,1,22,234.84831406616,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,5,22,221.53821305972,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,9,44,258.75346354813,
US National Championships Day 5,2017-01-7,Men SingleSpeed,9,119,219.26044202079,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,1,19,232.71803210612,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,5,13,267.8143419981,
