Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,47,60,551.30149098857,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,22,98,434.93298097365,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,6,91,400.83078508723,
Providence Cross Fest Day 1,2011-10-8,Men 4,25,89,450.90416513837,
Canton Cup,2011-10-29,Men CAT 4,15,122,412.37501890986,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,25,130,423.48909914084,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,50,61,519.49737495454,
Quad Cross 2012,2012-09-9,4 Men,14,34,506.95774975253,
Blandford Beer Cross,2012-09-15,CAT 4 M,12,66,456.72714670788,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,51,77,581.06350635433,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,7,99,430.8670241204,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,12,97,400.8326603118,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,58,72,629.58908243272,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),2,91,408.55147613436,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,17,74,451.07773118837,
Cycle-Smart International Day 1,2012-11-3,Men 3,70,124,444.90789601729,
Cycle-Smart International Day 2,2012-11-4,Men 3,92,126,497.53260321731,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,27,37,451.94878506479,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,34,88,420.20056092637,
Baystate Cyclocross Day 2,2012-11-25,Men 3,43,65,421.54490386736,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,50,120,399.00325800446,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,59,119,411.43844667148,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,DNF,111,518.1135167474,
Granite Gorge Cyclocross,2013-10-20,Men 3/4,10,16,458.05459810075,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,104,125,500.38281504608,
Quad Cross 2014,2014-09-7,Men Cat 3,25,48,400,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,36,46,440.97296558364,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,33,55,422.55345062276,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,25,45,414.3765390341,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,83,115,476.86024195074,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,73,129,421.92669741622,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,96,117,492.27183578278,
KMC Cross Fest Day 1,2014-10-3,SS Men,27,58,421.17258003669,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,93,136,444.7329328123,
The Backcountry Cross,2014-10-12,Men's BCX 30 km,DNF,15,470,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,32,88,393.35899589862,
Cycle-Smart International - Day 2,2014-11-2,Men 3,61,103,427.07963719483,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,35,94,376.22499549441,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,14,65,350.37792269533,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,DNF,23,542.98747049299,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,31,34,475.94435523716,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,12,24,389.32011282696,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,43,117,363.28014137507,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,49,103,387.93436420119,
Community CX,2015-10-17,Men Open Single Speed,DNF,16,674.54697263197,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,10,25,389.86478443619,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,97,101,481.29103605962,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,60,106,402.37680532995,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,41,74,398.62948471724,
The Ice Weasels Cometh,2015-12-12,Killer B Men,19,94,347.7515561192,
Quad CX,2016-09-11,Men Open Single Speed,7,34,319.37870893734,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,32,116,343.68810060397,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,16,62,360.05593788726,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,45,100,377.07932510982,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,49,101,395.14099351846,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,41,93,371.7711256813,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,22,29,366.95611151482,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,9,48,333.48516626899,
King Pine CX,2017-10-1,Men Cat 1/2/3,6,8,388.49710722082,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),18,28,329.06004375437,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,34,107,332.61162037186,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,28,96,328.72273939778,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,25,84,334.35196014446,
Quad CX 2021,2021-09-12,Men Cat 3/4,21,31,431.48455752909,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,48,55,482.7558405894,
