Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men B,8,19,400,
Cross Crusade - Alpenrose,2006-10-1,Mst C,1,85,459,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,5,23,302.28868844697,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,7,53,344.62683006428,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,6,82,361.52391089301,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,11,73,374.94281165531,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,1,65,342.65676596549,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,1,29,340.29184660305,
Kruger's Crossing,2006-12-3,MASTER MEN A 35+,7,12,378.97301788515,
Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,4,13,336.25653455357,
Thrilla Cross Series #2,2007-09-13,Men A,12,14,244.27023434843,
Kruger's Kermesse,2007-09-15,Masters A,10,15,437.93877142787,
Eugene Short Cross Series #2,2007-09-18,Men A,DNF,13,280.58920842501,
Eugene Short Cross Series #2,2007-09-18,Men 35+,9,13,378.00954468569,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,MASTERS A 35+,2,7,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,24,38,415.50669147273,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men A,4,7,,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,26,49,458.61179946654,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,37,46,464.37601882145,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men A,4,8,,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,23,29,481.66098892721,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,59,69,494.23879992125,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Men A,1,3,,
Pain on the Peak,2008-09-13,Mst Men A,13,23,423.12801017726,
Kruger's Kermesse Farm Crit,2008-09-14,Mst A 35,6,12,,
Hood River Double Cross #1,2008-09-20,Mst Men A,8,14,417.45970014326,
Hood River Double Cross #2,2008-09-21,Mst Men A,9,14,455.31462019798,
Veloshop Rickreall Rampage,2008-09-27,MASTERS A 35+,3,8,,
Psycho Cross #1,2008-10-4,Masters A,1,2,,
Cross Crusade #1,2008-10-5,Masters 35+ A,40,73,440.33326800709,
Heiser Farm Cross,2008-10-11,Masters 35+ A,4,8,,
Cross Crusade #2,2008-10-12,Masters 35+ A,33,69,435.47574502703,
Cross Crusade #3,2008-10-19,Masters 35+ A,50,63,559.85625856838,
Cross Crusade #4,2008-10-25,Masters 35+ A,27,43,361.37166562748,
Cross Crusade #5,2008-10-26,Masters 35+ A,28,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,DNF,48,537.06551627289,
Psycho Cross #3,2008-11-22,Men Masters A,1,5,,
Psycho Cross #4,2008-11-30,Master A 35+,3,7,,
Willamette Valley Cross Series,2009-10-3,Cat A Masters,7,8,,
Psycho Cross Pseries,2009-10-17,Men's A Masters,4,6,,
Willamette Valley Cross Series,2009-10-24,Men Masters A,8,10,380.70150638403,
Cross Crusade #5,2009-10-31,Masters 35+ A,18,29,388.03274414864,
Cross Crusade #6,2009-11-1,Masters 35+ A,22,33,370.97763102574,
Cross Crusade #7,2009-11-8,Masters 35+ A,29,46,406.54349583078,
Cross Crusade #8,2009-11-15,Masters 35+ A,41,46,476.758422938,
Psycho Cross Pseries,2009-11-29,Men's Cat B,4,12,375.56363044271,
Hutch's Cyclocross,2011-09-6,Master Men 40+,5,9,540,
Twilight Cyclocross Series #1,2012-09-4,Masters 40+,3,7,429.97303912402,
Twilight Cyclocross Series #2,2012-09-11,Masters 40+,4,9,411.84227023303,
Twilight Cyclocross Series #3,2012-09-18,Masters 40+,2,6,397.37175797416,
Psycho Cross Series,2012-11-25,Men B,11,15,465.22608637637,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS A 35+,6,10,381.35436007698,
