Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa CX,2010-10-24,Cat 4/Citizen women/Collegiate B,11,13,672.06858496704,
Uncle Sam GP Day 2,2011-10-16,Cat 4 Women,5,10,600,
Saratoga Spa CX,2011-10-23,Cat 4 Women,4,14,556.53129581915,
Kirkland Cyclocross,2012-09-16,Cat 4 Women,5,8,600,
Adirondack Cross,2012-09-23,Category 4 Women,3,5,,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Women,2,5,,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Women,6,12,622.64923644504,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,CAT 1234 Women,12,13,528.46154192549,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4/Citizen Women,2,4,,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Women Cat 4,3,6,607.8494691069,
NYCROSS Thursday Night Lights #2,2013-08-29,Women Cat3/4,2,3,,
NYCROSS Thursday Night Lights #1,2013-09-5,Women Cat3/4,2,4,,
Kirkland Cyclocross Race,2013-09-15,Women Cat 4,1,6,530.33626846506,
Kirkland Cyclocross Race,2013-09-15,Women Cat 1/2/3/4,7,10,475.49747123723,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Open Women,5,8,440,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4 Women,1,6,527.13674359508,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/CITIZEN WOMEN,3,9,549.67126204675,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4 Women,2,7,531.57501486257,
Saratoga SpaCX,2013-10-20,Elite women,5,9,535.98249532561,
Saratoga SpaCX,2013-10-20,Cat 4 women,3,9,562.94381961539,
Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 4 Elite,4,9,560.70605377176,
2013 Bethlehem Cup,2013-11-10,Elite Women,5,6,462.04188612861,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,7,15,487.38225360408,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,13,15,624.37567184752,
