Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2011-11-13,Beginner Men,59,133,525.43213769215,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,20,31,537.16332204808,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,12,23,457.38371233316,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,12,24,442.12256758827,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,5,11,462.41207758112,
GPTB: Heiser Farm CX,2012-10-6,Master 50+,8,17,443.61784257407,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,30,77,444.56658381849,
GPTB: Ninkrossi,2012-10-13,Master 50+,10,16,505.88579618558,
Cross Crusade: Rainier,2012-10-14,Beginner Men,3,54,442.877499823,
Cross Crusade: Rainier,2012-10-14,Masters 50+,22,51,447.42131413085,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,54,124,507.77594851977,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,37,72,505.04571319308,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,2,66,426.46688315358,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,33,161,425.95401875872,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,12,37,485.70496464565,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,14,24,483.79186350495,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,43,154,455.55799207065,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,10,33,463.94479474987,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,10,46,456.10888813062,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,9,13,590.76388917458,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,19,66,396.01288840916,
GPTB: Winter Cross,2012-12-2,Masters 50+,4,24,361.68999848087,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,16,36,524.3104073084,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,16,32,493.35114734006,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,12,36,463.61239448926,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,17,36,495.35595984426,
Hood River Double Cross Day Two,2013-09-15,Category C,8,22,463.2729756763,
Hood River Double Cross Day Two,2013-09-15,Master 50+,12,29,477.37861918946,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,16,32,529.05450413025,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,12,34,435.19021366736,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,10,20,507.25906899706,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,38,42,653.56136875956,
Battle At Barlow,2013-09-29,Master 50+,20,31,528.55503162734,
Battle At Barlow,2013-09-29,Category C,12,38,491.68430506811,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,20,112,450.29923903557,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,41,72,523.9190314473,
Cross Crusade: Rainier,2013-10-13,Category C,7,59,445.68915935833,
Cross Crusade: Rainier,2013-10-13,Master 50+,19,59,433.77587133895,
Canby Cross-Word CX Challenge,2013-10-19,Category C,2,22,422.63351655926,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,12,95,422.0313739855,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,26,79,454.3596235539,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,2,29,404.86574656207,
Sandy/Boring Corn Cross,2013-11-2,Category C,DNF,26,729.37395508802,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,30,67,491.79203486711,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,38,70,539.21179117969,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,24,46,504.45913448285,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,15,29,491.33534286543,
Cross Crusade: PIR Infield,2013-11-10,Category C,28,77,477.30729426516,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,28,73,448.14786485013,
Fazio Farms CX Part Deux,2013-11-16,Category C,2,12,472.22771667215,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,13,28,502.98117579746,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,45,146,478.86039850221,
Cross Crusade: Barton Park,2013-11-17,Category C,33,62,545.53096260208,
Cross Crusade: Barton Park,2013-11-17,Master 50+,48,54,656.66105898162,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,54,135,515.91840999621,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,19,53,496.41032578259,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,8,23,484.43136122257,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,14,18,452.40357275141,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,12,24,498.02913400145,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,16,30,406.22976310511,
Cross Crusade: Deschutes Brewery,2013-12-8,Category C,8,11,516.57580921214,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,18,34,490.71928368623,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,1,36,382.03150915305,
Het Meer,2014-09-6,Masters 50+,13,41,420.27061562458,
Het Meer,2014-09-6,Masters 35+ C,DNF,64,692.51264572175,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,10,37,412.03863997664,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,20,31,420.73578672214,
Hood River Double Cross Day Two,2014-09-14,Category B,10,10,522.8663476311,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,10,31,430.45586720777,
GPRT: Zaaldercross,2014-09-20,Masters 50+,15,47,421.44493349076,
GPRT: Zaaldercross,2014-09-20,Category B,14,16,497.50818644829,
GPRT: Ninkrossi,2014-09-27,Category B,14,18,474.69232697512,
GPRT: Ninkrossi,2014-09-27,Masters 50+,11,44,398.95270957461,
Battle at Barlow,2014-09-28,Masters 35+ B,35,50,508.0973033652,
GPRT: Heiser Farms CX,2014-10-4,Category B,18,23,473.84583337301,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,13,39,418.95372050501,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,21,74,404.66367534081,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,53,78,458.34152788229,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,25,74,443.49675589012,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,22,32,486.5899458079,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,17,75,392.0655439002,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,31,74,464.10102407809,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,27,72,436.38146624603,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,36,42,519.54282481843,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,19,73,410.8815706194,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,12,51,379.87336034024,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,DNF,51,548.6384396653,
Kruger's Crossing CX,2014-11-23,Masters 50+,12,43,449.99207457553,
Kruger's Crossing CX,2014-11-23,Singlespeed,23,51,421.11166275605,
Winter CX,2014-11-30,Masters Men B 35+,10,23,433.94539267177,
GPRM 2015: DDCX,2015-09-5,Masters 50+,4,39,379.81059082329,
GPRM 2015: DDCX,2015-09-5,Singlespeed,17,34,418.89257723321,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,3,41,384.90910864297,
GPRM 2015: Het Meer CX,2015-09-12,Category B,21,29,497.41788724326,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,4,38,348.26496091327,
GPRM 2015: Zaaldercross,2015-09-19,Category B,17,27,465.59125504522,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,3,37,370.23810155927,
Battle at Barlow,2015-09-27,Masters Men 50+,2,33,365.98682836833,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,3,43,338.74489911382,
GPRM 2015: Heiser Farm,2015-10-3,Category B,16,24,468.9796082314,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,13,68,377.4576105992,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,69,88,474.17572514072,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,8,64,331.02222385955,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,60,88,452.54615082549,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,10,50,370.72199671963,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,60,72,502.57730330632,
Washougal CX,2015-10-24,Masters 50+,9,35,399.39039572364,
Washougal CX,2015-10-24,Singlespeed,25,28,477.66063983306,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,3,68,338.00290435366,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,52,71,448.07917131702,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,2,57,308.48273840783,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,46,59,489.31371421179,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,6,63,327.96036378859,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,DNF,58,552.27125528113,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,13,60,379.04194294003,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,33,79,387.08998196754,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,9,58,366.39906299291,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,6,31,344.36538754411,
GP David Douglas CX,2016-09-3,Masters 50+,12,55,358.14567225321,
GP David Douglas CX,2016-09-3,Men 2/3,35,40,504.84099245732,
GP Het Meer CX,2016-09-10,Singlespeed,25,38,442.9747531873,
GP Het Meer CX,2016-09-10,Masters 50+,6,53,341.66083348571,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,16,54,378.93913725016,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,35,38,496.19283972457,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,17,38,421.08541693139,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,10,48,365.9995599564,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,12,38,425.48108348385,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,54,93,452.23545657326,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,14,83,349.64335614461,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,DNF,71,620.91914805303,
Washougal CX,2016-10-23,Singlespeed,7,13,427.95193920877,
Washougal CX,2016-10-23,Masters 50+,5,20,401.25856914443,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,54,87,483.91861284216,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,17,70,379.46768607986,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,20,58,422.67538816695,
Peddlers at Edgefield,2016-11-5,Masters 50+,4,17,379.36618048766,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,57,113,449.3758494834,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,36,71,505.20064276626,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,50,94,444.52483831775,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,17,68,375.36788129935,
GPCM: DDCX,2017-09-2,Masters 50+,10,56,325.35029396599,
GPCM: DDCX,2017-09-2,Singlespeed,31,34,516.78036703239,
GPCM: Het Meer CX,2017-09-9,Masters 50+,12,52,338.85942830773,
GPCM: Het Meer CX,2017-09-9,Singlespeed,30,45,476.35251368734,
GPCM: Zaaldercross,2017-09-16,Masters 50+,12,47,357.91949914536,
GPCM: NINKROSSI,2017-09-23,Masters 50+,19,46,408.10627996332,
GPCM: NINKROSSI,2017-09-23,Singlespeed,18,27,443.28992583605,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,29,78,411.92616041462,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,49,84,447.91711542066,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,24,67,396.46912254678,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,46,80,433.96293792915,
GPCM: Washougal CX,2017-10-14,Masters 50+,12,28,441.06603388035,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,17,60,370.59574789814,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,52,81,488.93059836071,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,25,77,399.84463386902,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,64,90,486.50003740842,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,24,57,430.07317532014,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,39,57,524.82615480106,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,48,103,407.90254406971,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,36,63,434.75093635654,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,27,44,491.97611221992,
Portland Trophy Cup,2018-09-4,Open Singlespeed,23,37,439.70774458342,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,18,33,420.49276845496,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,37,42,604.19470760039,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,28,49,428.42735926429,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,22,45,452.17719918473,
Portland Trophy Cup,2018-10-2,Open Singlespeed,34,48,464.49121251295,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,41,89,430.00786246995,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,54,72,519.32789184177,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,45,93,459.04566453842,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,85,111,523.39023576436,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,31,61,469.73807841627,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,59,83,503.48237878689,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,27,42,449.118596812,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,22,33,478.41527301319,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,22,44,431.11379246641,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,33,36,545.12153335874,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,52,88,450.07877996387,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,78,90,546.03954168563,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,50,80,495.13670067208,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,74,87,546.65884375084,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,30,72,421.25781823376,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,56,80,501.4608340645,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,43,77,446.2315260108,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,61,88,469.79977229306,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,34,63,444.18320015869,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,48,67,521.12305224867,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,30,59,458.92648819726,
Bridge City CX,2019-11-24,Open Masters Men 35+,49,80,466.2015388621,
Vanport CX,2021-09-25,Masters Open 60+,12,21,432.27501078862,
Zaldercross,2021-10-3,Masters 60+ Open,4,15,414.56151398414,
Bridge City CX Day 2,2021-10-10,Open Masters 60-64,8,15,445.2932931756,
Washougal Cyclocross,2021-10-16,Masters Open 60+,8,15,431.33243629024,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,3,24,380.80262320842,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,56,61,524.72012572377,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,7,23,408.26912564755,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,5,17,394.77898777798,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,3,23,377.5223410789,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,49,66,494.7169265774,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,4,27,373.95111951416,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,2,27,354.08890880418,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,6,20,374.18490103471,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,5,22,375.37512712712,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,8,28,385.83642717901,
