Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,44,63,571.35483870968,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,33,38,595.42105263158,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,50,67,590,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS7,2,2,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS7,2,2,,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 6+:,3,4,,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,59,62,653.59374971095,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,35,47,601.5947740065,
2017 NCXS Round 1,2017-06-11,Masters 8 Men,2,3,,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 8,2,2,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 8,2,2,,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,64,77,616.14106873801,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,31,44,613.91605881883,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,30,39,621.26116365434,
2018 Victorian State CX Championships,2018-07-28,Men Masters 8,2,2,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,33,36,699.49609652619,
2018 Australian National CX Championships,2018-08-12,Masters Men 8,3,3,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,56,70,637.12855398319,
Australian CX National Championships,2019-08-10,Masters 8 Men,4,4,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,29,30,599.4,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,20,22,591.54545454545,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,31,40,586.89473684211,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 9,3,3,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 9,3,3,,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 9 Men,1,1,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 9 Men,3,4,,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M9 Men 70+,2,2,,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,37,40,621.59390153235,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 9,2,2,,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 9,2,2,,
