Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 3/4,1,9,504.89779557277,
King University TornadoCross,2018-11-10,Women Collegiate WA Open,8,16,473.38424568494,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 3/4,2,11,453.51051938319,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,9,17,525.2505283389,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),26,44,480.97240998471,
2018 Asheville Cyclocross Series,2019-09-8,Womens A,6,11,440.39802445405,
ETSU Buc Wild CX,2019-11-10,Women Open Cat 1/2/3,1,1,,
King University Halloween Cross,2020-10-31,Women A Collegiate,2,4,,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Women A Saturday,2,6,394.03154821647,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Women A Sunday,3,7,417.01577410823,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Women  A,4,7,485.50068096887,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,3,15,476.94603977484,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,31,42,537.11669439918,
