Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Masters,1,69812,Benjamin,Kuhlman,,,214706,377.69124429171,316.73320982091,
35+ Masters,2,8544,Ben,Ortt,,,248089,305.93034653817,305.93034653817,
35+ Masters,3,17910,Scot,Herrmann,Team Dayton Bicycling,,196635,372.15577523984,357.37189946811,
35+ Masters,4,71300,Jason,Stoner,Fiets Met Slagroom,,139111,412.77544063137,377.69124429171,
35+ Masters,5,56746,Chris,Knapp,Team Six One Four,,229003,467.40472316416,398.0105891153,
35+ Masters,6,130072,James,Knott,Breakaway Quick Dirt,,397889,330,418.3299339389,
35+ Masters,7,111590,Kunihiko,Tanuma,,,407381,507.249921025,438.6492787625,
45+ Masters,1,8167,Nate,Loman,Team Lake Effect,,236165,308.98125789532,308.98125789532,
45+ Masters,2,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,376.39733817974,358.98934430912,
45+ Masters,3,88756,Peter,Post,Team Six One Four,,287077,416.80864731217,387.32251560208,
45+ Masters,4,56779,Vince,Urichich,Team Six One Four,,86663,379.57213992405,415.65568689503,
45+ Masters,5,59166,Paul,Adams,,,268786,471.16906906381,443.98885818799,
45+ Masters,6,13900,Rick,Voithofer,Team Six One Four,,284567,503.3087945206,472.32202948095,
45+ Masters,7,92552,Joseph,Mcafee,Queen City Wheels,,23129,483.83977642174,500.6552007739,
45+ Masters,8,94311,David,Spurlock,Roll: Racing,,51393,503.84324793824,528.98837206686,
55+ Masters,1,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,403.87198937855,361.47825523946,
55+ Masters,2,8218,Jeff,Kompa,Spin/Litzler Automation,,282965,376.01774873057,376.01774873057,
55+ Masters,3,5765,Scott,Young,,,109205,425.03777935576,410.22031613719,
55+ Masters,4,67422,Ron,Kubala,,,346212,508.72955349585,434.59134658606,
55+ Masters,5,23370,Peter,Czerwinski,Trek Store Columbus / Echelon Cycling Team,,252055,444.14491381635,458.96237703492,
55+ Masters,6,42450,Robert,Neuman,Team Dayton Bicycling,,53682,507.04148390363,483.33340748378,
55+ Masters,DNF,114374,Jim,Roegge,,,155830,469.7050775331,532.07546838151,
Men  Cat 1/2/3,1,8152,Matt,Weeks,Team Lake Effect,,232237,255.23766937474,255.23766937474,
Men  Cat 1/2/3,2,106729,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,340.23466130602,290.69804266576,
Men  Cat 1/2/3,3,8544,Ben,Ortt,,,248089,305.93034653817,303.58132018609,
Men  Cat 1/2/3,4,21461,Taylor,Kruse,Paradise Garage Racing,,256839,334.35769266906,316.46459770643,
Men  Cat 1/2/3,5,40273,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Zingerman's,,258844,364.89013811371,329.34787522676,
Men  Cat 1/2/3,6,44221,David,Rohrer,Team Athens,,289434,380.8809853081,342.2311527471,
Men  Cat 1/2/3,7,111570,Rob,Luikart,Paradise Garage Racing,,382731,402.52724167057,355.11443026743,
Men  Cat 1/2/3,8,59084,Benjamin,Grier,,,275075,460.25207468068,367.99770778777,
Men  Cat 1/2/3,9,69164,Larry,Hughes,Veloscience Cycling Team,,89405,388.51482736733,380.8809853081,
Men  Cat 1/2/3,10,34524,Justin,Miller,Team Six One Four,,303484,400.36689893469,393.76426282844,
Men  Cat 1/2/3,11,123847,Jay,Ganser,,,475458,383.42858946195,406.64754034877,
Men  Cat 1/2/3,12,20180,Doug,Carraway,Veloscience Cycling Team,,287612,361.39193337763,419.53081786911,
Men  Cat 1/2/3,13,16480,Raymond,Auger,Cycle-Smart,,387948,356.03598300485,432.41409538944,
Men  Cat 1/2/3,14,66894,Brian,Ohara,Veloscience Cycling Team,,312422,378.63592968307,445.29737290978,
Men  Cat 1/2/3,15,64293,Zachary,Chappell,Snake Bite Racing,,358069,406.24144939478,458.18065043011,
Men  Cat 1/2/3,16,16228,Christopher,Huck,Wells Fargo Advisors,,165499,427.43738687906,471.06392795045,
Men  Cat 1/2/3,17,23361,Nate,Szabo,Team Lake Effect,,235675,467.95520275987,483.94720547078,
Men  Cat 1/2/3,DNF,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,424.2577965754,509.71376051145,
Men  Cat 3/4,1,39229,Daniel,Brown,Team Athens,,300286,404.38522113757,359.3944354393,
Men  Cat 3/4,2,110789,Joseph,Melnyk,,,454513,415.24399001194,366.88558469479,
Men  Cat 3/4,3,69166,Liam,Hughes,Veloscience Cycling Team,,476875,399.32232123693,374.37673395028,
Men  Cat 3/4,4,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,449.32598920868,381.86788320576,
Men  Cat 3/4,5,77922,Christopher,Arndt,Paradise Garage Racing,,365072,448.82173745978,389.35903246125,
Men  Cat 3/4,6,123871,Brad,Rogers,,,375558,445.03313893532,396.85018171674,
Men  Cat 3/4,7,94830,Vincent,Francis,,,384356,493.68686021128,404.34133097223,
Men  Cat 3/4,8,61168,Michael,Clevidence,Team Athens,,341590,400,411.83248022772,
Men  Cat 3/4,9,88756,Peter,Post,Team Six One Four,,287077,416.80864731217,419.32362948321,
Men  Cat 3/4,10,94294,Brian,Boltz,WAS Labs Cycling,,404383,426.8147787387,426.8147787387,
Men  Cat 3/4,11,119039,Kyle,Zander,Audi,,394748,512.27147405871,434.30592799419,
Men  Cat 3/4,12,91252,Justin,Brown,Paradise Garage Racing,,399667,431.89703108546,441.79707724967,
Men  Cat 3/4,13,22015,David,Rich,Team Dayton Bicycling,,231392,418.42983104198,449.28822650516,
Men  Cat 3/4,14,77943,Aaron,Stevenson,,,294662,444.90095929415,456.77937576065,
Men  Cat 3/4,15,130082,Joshua,Morrow,Veloscience Cycling Team,,218586,400,464.27052501614,
Men  Cat 3/4,16,92530,Corey,Spilman,Team Jeni's,,410278,411.72831414301,471.76167427163,
Men  Cat 3/4,17,94831,Jeff,Sack,,,413770,422.49680073496,479.25282352712,
Men  Cat 3/4,18,4259,Bryan,Ralston,Ghisallo Cycling Team Inc.,,270714,576.42735406538,486.74397278261,
Men  Cat 3/4,19,98170,Jeff,Borisch,Queen City Wheels,,416646,540.75013447007,494.23512203809,
Men  Cat 3/4,DNF,114376,Travis,Iles,Team Six One Four,,455735,425.05823911666,509.21742054907,
Men  Cat 3/4,DNF,95751,Ian,Marling,Essex County Velo,,369572,503.19195994295,509.21742054907,
Men  Cat 4/5,1,112434,Joseph,Mccracken,Element Cycles,,399925,417.188738203,383.569727907,
Men  Cat 4/5,2,123750,Brian,Bors,Team Athens,,430264,396.77755706157,390.68019482032,
Men  Cat 4/5,3,119040,Dale,Craft,Lost Weekend Records,,413214,509.77199331831,397.79066173364,
Men  Cat 4/5,4,111574,Luke,Russell,Paradise Garage Racing,,428688,570.540877585,404.90112864696,
Men  Cat 4/5,5,94294,Brian,Boltz,WAS Labs Cycling,,404383,426.8147787387,412.01159556027,
Men  Cat 4/5,6,103604,Jeff,Harper,,,458738,417.68966579172,419.12206247359,
Men  Cat 4/5,7,128608,Sam,Decker,,,,465.64752677222,426.23252938691,
Men  Cat 4/5,8,123853,Jonathan,Augustine,bike ohio,,404290,482.69494222779,433.34299630023,
Men  Cat 4/5,9,123771,Dustin,Weida,Trek Bicycle Store of Cincinnati,,481735,474.40397439673,440.45346321355,
Men  Cat 4/5,10,123772,Adam,Wintz,,,480203,533.70306462144,447.56393012687,
Men  Cat 4/5,11,125307,Christopher,Boyle,Breakaway / Quickdirt,,477913,541.19004018916,454.67439704018,
Men  Cat 4/5,12,111977,Corey,Atchison,Qwik Fix,,417964,533.8748851798,461.7848639535,
Men  Cat 4/5,13,130075,Corey,Hiegel,Lost Weekend Records,,412041,540,468.89533086682,
Men  Cat 4/5,14,119038,Mike,Podrosky,,,194149,450.10551510022,476.00579778014,
Men  Cat 4/5,15,100491,Usama,Hindiyeh,,,334950,540,483.11626469346,
Men  Cat 4/5,16,119039,Kyle,Zander,Audi,,394748,512.27147405871,490.22673160677,
Men  Cat 4/5,17,94836,Aaron,Saez,,,438573,532.07291327315,497.33719852009,
Men  Cat 4/5,18,4259,Bryan,Ralston,Ghisallo Cycling Team Inc.,,270714,576.42735406538,504.44766543341,
Men  Cat 4/5,19,111572,James,Villacres,,,,494.99463532611,511.55813234673,
Men  Cat 4/5,20,125297,Mike,Whitlow,Roll: Racing,,425543,492.00162879627,518.66859926005,
Men  Cat 4/5,21,111590,Kunihiko,Tanuma,,,407381,507.249921025,525.77906617336,
Men  Cat 4/5,22,94834,Andrew,Fredrick,Roll: Racing,,418155,497.60979001486,532.88953308668,
Men  Cat 4/5,23,111582,Chris,Romie,,,425605,547.84942654604,540,
Men  Cat 4/5,24,130076,Larry,Markusic,,,374061,540,547.11046691332,
Men  Cat 4/5,25,130077,Gary,Caudill,roll: racing,,484822,540,554.22093382664,
Men  Cat 4/5,26,123775,James,Holley,,,200559,572.53443307587,561.33140073995,
Men  Cat 4/5,27,130078,Thomas,Whitlow,Lost Weekend Records,,,540,568.44186765327,
Men  Cat 4/5,28,125304,Scott,Hencye,Lost Weekend Records,,467347,640.64928277186,575.55233456659,
Men  Cat 4/5,29,106289,Kurtis,Payton,,,487700,558.16439193814,582.66280147991,
Men  Cat 4/5,30,92529,Nathan,Fields,Paradise Garage Racing,,273262,496.07997655918,589.77326839323,
Men  Cat 4/5,31,111573,Adam,West,,,119718,551.84977081074,596.88373530654,
Men  Cat 4/5,32,56740,Mark,Hatten,Breakaway Quickdirt,,331064,644.74079215504,603.99420221986,
Men  Cat 4/5,33,62852,Eric,Norris,,,462546,550.39891688158,611.10466913318,
Men  Cat 4/5,34,125300,Ben,Risma,,,,564.76973571146,618.2151360465,
Men  Cat 4/5,35,125302,Mark,Macnaughton,,,464028,582.757228619,625.32560295982,
Men  Cat 4/5,36,111579,Alex,Yockey,,,457203,613.06658064184,632.43606987313,
Men  Cat 4/5,37,117276,Mark,Harris,The Ritual,,365090,650.66598885553,639.54653678645,
Men  Cat 4/5,38,123779,Michael,Whitaker,,,442252,608.3059734286,646.65700369977,
Men  Cat 4/5,39,111584,Tim,Cristy,,,439182,632.71411922782,653.76747061309,
Men  Cat 4/5,40,130079,Ricky,Maynard,MNR,,,540,660.87793752641,
Men  Cat 4/5,41,130080,Taylor,Hott,MNR,,,540,667.98840443973,
Men  Cat 4/5,42,125306,Ken,Mills,,,457559,635.58989892719,675.09887135304,
Men  Cat 4/5,43,34532,Jason,Wren,,,361355,540,682.20933826636,
Men  Cat 4/5,44,104475,David,Wright,,,314018,613.18780293669,689.31980517968,
Men  Cat 4/5,45,36102,John,Coleman,,,,490.68022928826,696.430272093,
Men  Cat 4/5,DNF,56759,Matthew,Berrisford,Team Six One Four,,327136,591.24178472839,710.65120591963,
Men  Cat 4/5,DNF,102415,Mcclain,Murphy,Paradise Garage Racing,,397185,540,710.65120591963,
Men  Cat 4/5,DNF,130081,Charles,Fletcher,,,475348,540,710.65120591963,
Men 9-18 Jr,1,125310,Parker,Laliberte,,,486558,,,
Men Singlespeed,1,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,439.21976263281,346.41703309352,
Men Singlespeed,2,106729,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,340.23466130602,361.74212066175,
Men Singlespeed,3,130074,Peyton,Randolph,,,472266,400,377.06720822997,
Men Singlespeed,4,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,449.32598920868,392.3922957982,
Men Singlespeed,5,123847,Jay,Ganser,,,475458,383.42858946195,407.71738336643,
Men Singlespeed,6,119047,Bob,Sowga,Paradise Garage Racing,,362363,414.18791078386,423.04247093466,
Men Singlespeed,7,91252,Justin,Brown,Paradise Garage Racing,,399667,431.89703108546,438.36755850289,
Men Singlespeed,8,58370,Dan,Monning,Paradise Garage Racing,,182979,400,453.69264607112,
Men Singlespeed,9,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,478.38314531023,469.01773363935,
Men Singlespeed,10,40488,Tom,Wilson,,,300061,670.9692573246,484.34282120758,
Men Singlespeed,DNF,102415,Mcclain,Murphy,Paradise Garage Racing,,397185,400,514.99299634404,
Women  Cat 1/2/3,1,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,,429486,425.14594796642,386.3545022486,
Women  Cat 1/2/3,2,77809,Kristen,Arnold,Lady Gnar Shredders,,375540,450.48319499057,401.93763433492,
Women  Cat 1/2/3,3,123737,Natalie,Smith,Team Six One Four,,308837,482.19374991633,417.52076642124,
Women  Cat 1/2/3,4,16330,Lorena,Brown,Wells Fargo Advisors,,139053,439.99273845887,433.10389850756,
Women  Cat 1/2/3,5,123863,Laura,Webb,VeloFemme p/b Litzler,,379521,473.12819213384,448.68703059387,
Women  Cat 1/2/3,6,93119,Daniela,Mehech,,,339116,492.9156321223,464.27016268019,
Women  Cat 1/2/3,7,93123,Anneke,Frankemolle,VeloFemme p/b Litzler,,404346,477.5128396167,479.85329476651,
Women  Cat 1/2/3,8,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,527.21610464826,495.43642685283,
Women  Cat 1/2/3,9,48464,Julie,Herrmann,Team Dayton Bicycling,,287605,526.46555257119,511.01955893915,
Women  Cat 1/2/3,10,90641,Marie,Rote,Wells Fargo Advisors,,382288,536.59847303674,526.60269102547,
Women  Cat 1/2/3,11,45450,Vanessa,Stauffer,Cycle-Smart,,387953,518.12670555355,542.18582311179,
Women  Cat 1/2/3,12,20206,Heidi,Shilling,Lady Gnar Shredders,,358984,440,557.76895519811,
Women  Cat 1/2/3,DNF,23095,Julie,Sroka,Team Lake Effect,,143111,468.61572566476,588.93521937075,
Women  Cat 3/4,1,119036,Brianna,Elsmore,Team Six One Four,,460169,560.55010633194,460.19001164582,
Women  Cat 3/4,2,124699,Macy,Weber,,,433614,533.7696020284,487.15676477487,
Women  Cat 3/4,3,94848,Julie,Kennel,Lady Gnar Shredders,,406376,517.35936800411,514.12351790392,
Women  Cat 3/4,4,28917,Melissa,Wick,,,293995,529.88033274256,541.09027103298,
Women  Cat 3/4,5,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,590.04755458215,568.05702416203,
Women  Cat 3/4,6,111565,Sarah,Bryant,Lady Gnar Shredders,,424485,623.54165473964,595.02377729108,
Women  Cat 3/4,7,111597,Dana,Mees,,,455067,672.69418698807,621.99053042013,
Women  Cat 3/4,8,130073,Haley,Adcox,,,476805,600,648.95728354918,
Women  Cat 3/4,9,125293,Amanda,Payton,,,425568,688.02203529571,675.92403667823,
Women  Cat 3/4,10,97716,Kelly,Ralston,,,392860,600,702.89078980728,
Women 9-18 Jr,1,111568,Mari,Grassi,Lady Gnar Shredders,,430105,,,
Women Singlespeed,1,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,,429486,,,
Women Singlespeed,2,109984,Marilyn,Rayner,,,434853,,,
Women Singlespeed,3,77809,Kristen,Arnold,,,375540,,,
