Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Girls,2,6,700,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Girls,2,9,689.501240582,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Girls,3,8,714.93977044737,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Girls,2,8,668.55858332572,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Girls,2,5,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Girls,2,4,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 13 Girls,2,3,,
Eastern Ontario Cyclocross Series #2,2023-10-1,U13,10,15,688.2838608775,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Girls,1,3,,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Girls,1,1,,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Girls,3,4,,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Girls,3,3,,
Eastern Ontario Cyclocross Series #7,2023-11-12,Under 13 Girls,1,1,,
