Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,4,27,340.83382415895,
National Champs Day 2,2006-12-16,Junior Women 13-14        9 Starters              ,2,9,,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,11,31,369.54692266557,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Female,6,8,,
Nittany Lion Cross,2008-09-20,Women U19,1,4,,
Charm City Cross,2008-09-21,U19 Women,1,3,,
Cross Nationals Day 2,2008-12-12,Junior women 15-16,8,9,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,6,35,505.19327301224,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,8,50,571.28844890326,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,A Women,4,6,,
Richmond Festival of Cross- Bryan Park,2009-10-11,A Women,3,5,,
Cross Nationals Day 2,2009-12-11,Women Junior 17-18,4,8,,
Cross Nationals Day 4,2009-12-13,Women - Elite,77,102,557.07298852028,
Charm City Cross,2010-09-18,Elite Women,21,25,557.15045564359,
Charm City Cross Day 2,2010-09-19,Elite Women,15,24,477.38955071231,
MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,5,9,487.27467406794,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,24,26,482.91142628026,
Java Johnny's CX,2010-10-9,Elite Women,23,28,468.61787935377,
Harbin Park CX,2010-10-10,Elite Women,22,31,447.25230298319,
Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,4,16,408.26025083283,
Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,6,17,415.99274682799,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,10,15,472.44418337946,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 15-18  15-18 ,3,5,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,2,18,377.76999999151,
Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,3,16,402.94365701687,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,16,23,454.03997595869,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,8,25,366.71831984812,
Crossroads Grand Prix,2010-12-5,Women Women Pro CX1/2/3   ,4,12,416.83077279344,
Cross Nationals Day 3,2010-12-10,Women Open Junior 17-18 ,2,13,409.08146321709,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,72,97,501.49013194548,
Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,1,14,369.86693855893,
NCCX #10,2011-01-8,Women Women Pro CX1/2/3   ,1,10,360.51422317285,
Celtic Cross 2011,2011-01-9,Women Women Pro CX1/2/3   ,2,9,405.1094060409,
Kingsport Cup UCI C2,2011-01-15,Elite Women (UCI),4,8,401.30534228992,
Wilkesboro Cyclocross,2011-01-16,Women Women Pro CX1/2/3   ,2,10,384.11481741327,
NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,2,11,384.75927253841,
NCCX #14,2011-01-23,Women Women Pro CX1/2/3   ,1,11,369.47189452344,
CrossVegas ,2011-09-14,Women 1/2 Elite ,26,43,437.29073503718,
Charm City Cross Day 1,2011-09-17,Elite Women,14,27,433.78352455644,
Charm City Cross Day 2,2011-09-18,Elite Women,10,28,369.98118112472,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Women 1/2/3,1,7,383.06928606572,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,2,10,367.64682349488,
SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,1,14,378.99077772892,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,2,20,381.39115437206,
Beacon Cross,2011-10-29,UCI WOMEN,18,20,540.6510659494,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,2,28,359.41380178713,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,1,20,350.56148709408,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,2,17,357.5001244604,
North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,7,13,393.07793237511,
North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,5,15,350.04509169643,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Women (UCI),3,7,373.62242240462,
Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,2,18,347.40911584804,
MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,2,11,357.58789944368,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,1,26,325.758039284,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,8,21,322.70758520163,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,10,19,356.79195624976,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,30,74,361.74669647885,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,3,23,340.05863521051,
NCCX #12,2012-01-21,Men Women Pro CX1/2/3  00-99,1,9,351.99673679297,
NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,1,13,359.78919583361,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,20,32,500.43905014884,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,10,32,366.25053410837,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,2,16,349.79223548185,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Women 1/2/3,6,6,515.11201487735,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,1,18,326.39017989676,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,5,23,370.19636628788,
Abby Construction Cyclocross Spectacular,2012-10-24,Women Pro/Cat 1/2/3/4   ,1,3,,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,3,22,366.32546770621,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,1,21,336.69676466674,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,39,48,456.31376437535,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,33,48,419.16609710761,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,2,18,352.90208443044,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,3,18,378.14712493304,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,2,18,357.18576021159,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,2,24,347.90403527538,
Super Cross Cup Day 1,2012-12-8,UCI Elite Women,5,15,347.89762669727,
Super Cross Cup Day 2,2012-12-9,UCI Elite Women,4,12,356.19097737018,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,3,18,332.41227691347,
North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,3,15,340.08326572917,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,8,16,362.30573376728,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Pro/Cat 1/2  ,3,12,330.12674611574,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,10,37,388.88215783568,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,41,78,405.7869514186,
Cross Nationals Day 5,2013-01-13,Women Cat 1/2/3 Elite U23,2,7,341.59162046723,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,DNF,40,614.30615386961,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,12,37,377.49718708059,
CrossVegas,2013-09-18,UCI Elite Women,29,46,407.42208161903,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,11,38,357.83837140754,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,DNF,39,629.86624341396,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,20,30,461.86061868662,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,31,35,531.70625430149,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,19,35,388.8476841621,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,29,32,527.78034749256,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,17,26,424.60625994651,
NCCX #7,2013-11-16,Womens A,3,9,418.83347565277,
NCCX #7,2013-11-16,Women Elite Women,13,18,496.16733286679,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,22,34,437.08087035294,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,10,31,347.85606086776,
MSG CX Series #8,2013-12-7,Collegiate Women A,DNF,15,633.96060663428,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,1,23,354.22448791839,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,8,25,380.29946937301,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,5,25,340.01574912821,
NCCX Race #12,2014-01-4,Women Elite  ,1,9,404.83401749378,
Kingsport Cup UCI,2014-01-5,Elite Women (UCI),4,9,399.51608264547,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,9,34,389.67664855407,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,11,25,419.82472113373,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,53,111,409.45911632254,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,9,49,311.03947973034,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,31,53,465.6832524258,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,30,40,518.49730358108,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,8,40,337.95660721463,
Ninja Cross at SECCA,2014-09-28, Women   Open,1,12,410.44983200095,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,33,62,405.67938364105,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,50,62,480.9505004404,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,4,14,393.82050081972,
Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,2,18,359.25220969642,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,DNF,39,492.01900176539,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,27,48,381.28246847215,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,9,12,481.25174280356,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,30,38,426.87702954889,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,33,36,422.83414505179,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,27,32,452.96648766615,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,15,31,406.04788698399,
Rockland County Supercross Day 2,2014-11-23,Women A,1,4,,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,17,31,414.69132048369,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,4,29,321.76299661881,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,3,18,359.84249497388,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,13,32,379.78201710686,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,12,31,379.54501237036,
Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,3,14,356.34549331603,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,1,39,310.14686807411,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,28,46,377.62755105423,
2015 US Nationals Day 5.9,2015-01-12,Women U23 19-22,3,7,344.7887667313,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,12,42,349.3824200268,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,13,36,388.9553182381,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,DNF,36,531.54588860398,
HPCX Day 2,2015-10-18,Pro Women,20,27,462.75902472337,
Kings CX,2015-10-31,Women Procx UCI,52,58,503.80022288838,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),30,38,481.99631216721,
NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,1,12,409.8015839232,
NCCX Race #7,2015-11-14,Women Collegiate A,1,4,,
NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,1,18,350.59993454244,
NCCX Race #8,2015-11-15,Women Collegiate A,1,3,,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,1,23,350.59993454244,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,1,19,343.77602498216,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,1,20,357.65786575086,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,11,23,391.69628061451,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,15,24,425.84623159733,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,21,31,448.05252405916,
NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,1,17,358.30923951757,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,7,34,364.12246923647,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,36,42,484.22973933667,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,12,38,354.66237784291,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,11,38,356.67752800468,
Thundercross,2016-10-2,Men    1/2/3,10,15,413.77047057522,
Charm City Cross Day 1,2016-10-8,Women Open Pro,16,48,341.42996875962,
Charm City Cross Day 2,2016-10-9,Women Open Pro,16,42,352.51798533051,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,2,18,355.81258600248,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,1,19,349.7127239861,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,21,32,463.90912519097,
NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,1,13,342.37983104108,
NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,1,16,333.17128674979,
NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,1,12,356.78432491751,
Wake Forest Cyclocross,2016-11-12,Women Collegiate A,1,4,,
NCCX Race #8 Salisbury,2016-11-13,Women Collegiate A,4,5,,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,1,20,315.62253193511,
Supercross Cup,2016-11-19,Women Pro Open,9,45,333.20220488474,
Supercross Cup Day 2,2016-11-20,Women Pro Open,8,39,331.61679383343,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,1,18,346.15918454974,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,4,31,285.86856372837,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,9,29,341.33572477084,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,1,22,318.44728823968,
US National Championships Day 2,2017-01-4,Women Nationals / Club,1,24,328.34419784528,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,24,38,383.05528297128,
NCCX Race #14 - Lewisville,2017-01-14,Women  Pro/Cat 1/2/3,1,14,334.23024016145,
The Werner Summer Cyclocross,2017-08-20,B Race,1,12,331.78820129199,
The Werner Summer Cyclocross,2017-08-20,A Race,12,13,425.35979665075,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,22,38,396.98924580929,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,13,36,336.75882294945,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,31,43,419.81566515047,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,7,23,343.99953620595,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,2,27,314.41624281031,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 1/2/3,2,16,331.38541067063,
Charm City Cross Day 1,2017-10-7,Women Open Pro,16,45,335.48609052807,
Charm City Cross Day 2,2017-10-8,Women Open Pro,15,43,348.40910258212,
NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,1,12,349.32785581597,
NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,1,14,349.32785581597,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,14,23,460.79041648178,
HPCX Day 1,2017-10-28,Women Open Pro,5,38,316.85929181985,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,6,33,334.17556741037,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,22,48,350.48336704721,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,14,31,335.76588540301,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,1,24,317.43091027284,
NCCX Race #7 Davidson,2017-11-11,Single Speed,13,19,458.38750351458,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,1,24,330.66271225201,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,1,21,331.24172093769,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,13,29,406.46118370769,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,5,18,376.34553782516,
CX-mas at Spring Hill,2017-12-2,Women Pro/Cat 1/2/3,1,10,336.3684269357,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,2,20,325.22944697975,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,11,15,485.72991744202,
NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,3,18,291.15859626803,
NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,8,16,344.66857609515,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,2,15,329.60400731712,
NCCX #13 Pinehurst,2017-12-17,Single Speed,8,14,432.00058129326,
NCCX Race #14 Triad Area,2018-01-6,Women Pro/Cat 1/2/3,1,9,323.90059543867,
NCCX Race #14 Triad Area,2018-01-6,Single Speed,9,9,454.33964486378,
NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,1,12,307.96882058623,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,3,42,318.64054992657,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,24,37,379.96850096564,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,8,27,326.79628051609,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,20,27,460.13495011507,
Rochester Cyclocross,2018-09-8,Women UCI,20,35,382.78901961371,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,20,35,382.13633638635,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,5,27,341.17883500218,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,7,30,344.06096877459,
Jingle Cross Day 1,2018-09-28,Women Open Pro,8,39,330.91736241264,
Jingle Cross Day 3,2018-09-30,Women Pro,28,56,376.45464249572,
Charm City Cross Day 1,2018-10-6,Women Open Pro,10,31,321.42962535752,
Charm City Cross Day 2,2018-10-7,Women Open Pro,7,30,309.97172185402,
DCCX Day 1,2018-10-20,Women Open Pro,12,32,351.10991843046,
DCCX Day 2,2018-10-21,Women Open Pro,14,32,366.96757501317,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,18,39,351.23803507474,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,20,35,374.56085928216,
Silver Goose C2,2018-11-3,Elite Women,20,50,374.51361492827,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,12,32,347.7335229862,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,13,45,348.8904124834,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,14,42,350.06543217606,
Supercross Cup Day 1,2018-11-17,Women Open Pro,6,28,323.58388808182,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,7,26,336.04884011111,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,1,21,326.25830765308,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,DNF,23,522.34358331866,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,32,46,411.18058529082,
Waaslandcross,2018-12-22,Women Elite,27,35,483.4897920634,
World Cup #6 - Namur,2018-12-23,Women Elite,74,84,431.30563327449,
DVV - Azencross,2018-12-28,Women Elite,44,61,434.5013535551,
Cyclocross Bredene,2018-12-29,Women Elite,33,56,411.96683573265,
Cyclocross Gullegem,2019-01-5,Women Elite,20,41,379.03043765473,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,27,36,398.44574396686,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,13,30,353.84469126029,
Parkcross Maldegem,2019-02-6,Women Elite,20,29,462.24974034357,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,42,56,442.28285595994,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,31,53,358.47941525465,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,20,34,421.13273032149,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,9,33,331.63331982683,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,24,44,386.97549449042,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,16,43,342.00483693536,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,14,41,341.9620532665,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,32,57,390.49546991309,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,10,33,323.57517645711,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,9,34,302.35633485041,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,9,36,329.52214261658,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,4,37,294.33889108166,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,11,42,328.64916426851,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,8,31,309.62155413021,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,20,41,375.99517332673,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,20,40,379.33108801723,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,1,15,321.35896522195,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,18,41,371.15031155549,
Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,10,17,313.15654853379,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,14,38,346.42753579764,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,15,34,373.57791554011,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,6,25,314.86891309593,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,414.13367126943,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,7,23,312.72489952822,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,5,12,401.89908755235,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,29,49,362.88673450769,
Waaslandcross,2019-12-21,Women Elite,23,49,405.53791104355,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,30,71,337.11838750028,
Telenet Superprestige Diegem,2019-12-29,Women Elite,60,90,451.79814111859,
Cyclocross Bredene,2019-12-30,Women Elite,DNF,52,595.57882534292,
Grand Prix Garage Collé,2020-01-1,Women Elite,15,22,409.80300072031,
Cyclocross Gullegem,2020-01-4,Women Elite,16,29,388.58011523629,
World Cup #8 - Nommay,2020-01-19,Women Elite,49,70,368.24851115842,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,19,39,393.53885525954,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,57,83,370.40326747816,
Parkcross Maldegem,2020-02-5,Women Elite,24,42,396.81828615981,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,45,63,426.0554574345,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,30,47,406.26746887811,
Vestingcross Hulst,2020-02-16,Women Elite,29,40,384.86634851994,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,2,16,315.10267215205,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 1/2/3,2,10,330.89810994436,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Women A Saturday,1,6,371.0473223247,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Women A Sunday,1,7,371.0473223247,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men B Sunday,2,13,342.23465986146,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,7,35,303.52431048062,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,7,34,301.89092120354,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,16,41,338.3384566058,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,14,40,326.19530464869,
Charm City Cross,2021-10-2,Women Pro,9,39,291.22992577362,
Charm City Cross,2021-10-3,Women Pro,17,37,345.10127513343,
Trek CX Cup,2021-10-8,Women  C2,17,42,351.25498381463,
World Cup #2,2021-10-13,Women Elite,44,47,413.4087252365,
Kings CX Day 1,2021-10-23,Women Open Pro,10,34,317.88680399593,
Kings CX Day 2,2021-10-24,Women Open Pro,8,33,297.91392986879,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,2,22,290.50848605234,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,6,21,321.57831735644,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,5,28,298.88393648289,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,8,28,323.73867241653,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,7,16,309.87912069412,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,9,36,309.86869593347,
World Cup #10,2021-12-18,Women Elite,53,58,418.876342757,
World Cup #11,2021-12-19,Women Elite,58,70,414.80264595658,
World Cup #13,2022-01-2,Women Elite,48,56,396.09990985514,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,18,36,386.44188013247,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,19,31,441.64085033728,
