Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic CX ,2014-09-21,Women Cat 3,1,8,501.93951826883,
Bici Coop CX Cup,2014-11-23,Women Cat 3,1,5,,
BamacrossCX Dirt Crit,2015-09-6,Women Cat 1/2,1,1,,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2,3,3,,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,6,12,465.88822778171,
Team Magic Irondale CX,2015-09-27,Women Cat 1/2,2,2,,
Team Magic Oak Mountain CX ,2015-10-11,Women Cat 1/2,1,2,,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 1/2,1,1,,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 1/2/3,1,5,,
Bamacross- Sloss Cross,2015-12-6,Women Cat 1/2,2,4,,
Bamacross- Sloss Cross,2015-12-6,Women Cat 1/2/3,2,11,420.68703107987,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Women Cat 1/2,2,4,,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,17,31,451.22056620417,
CLIF Bar CrossVegas ,2016-09-21,Women Cat 1-23,9,11,503.41958242922,
Team Magic Montevallo CX ,2016-10-2,Women Cat 1/2,2,3,,
The Brookside Beatdown,2016-10-23,Women Cat 1/2,2,3,,
Team Magic Oak Mountain CX ,2016-10-30,Women Cat 1/2,2,3,,
Team Magic Irondale CX,2016-11-6,Women Cat 1/2,2,3,,
Auburn CX,2016-11-12,Women Cat 1/2,2,3,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 1/2,2,3,,
Gobble Cross CX p/b DCBC,2016-11-20,Women Cat 1/2,3,3,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 1/2,3,3,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 1/2,3,3,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Women Cat 1/2,3,3,,
Last Go at the Joe,2016-12-11,Women Cat 1/2,2,3,,
Fall Cross at Red Mountain ,2017-10-1,Women Cat 1/2,2,2,,
Team Magic Montevallo CX ,2017-10-7,Women Cat 1/2,1,2,,
Team Magic Oak Mountain CX ,2017-10-29,Women Cat 1/2,3,3,,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Women Cat 1/2,1,1,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Women Cat 1/2,1,2,,
The Brookside Beatdown,2017-11-12,Women Cat 1/2,3,3,,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Women Cat 1/2,3,3,,
Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 1/2,2,2,,
Fall Cross ,2018-10-7,Women Cat 1/2,2,2,,
Team Magic Oak Mountain CX ,2018-10-28,Women Cat 1/2,2,2,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 1/2,2,2,,
Gobble Cross,2019-11-23,Women Cat 1/2,1,2,,
5th Annual Gobble Cross,2020-11-8,Women Cat 1/2,1,2,,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Women Cat 1/2/3,1,2,,
Falcon Cross,2022-10-9,Women WO,1,9,450,
GobbleCross,2022-11-20,Women WO,2,4,,
