Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:            starters      17             ,1,1115,Deidre,Winfield,Velo Bella-Kona,,205256,345.90634573888,316.2673792056,
Category:            starters      17             ,2,1117,Maureen,Bruno roy,Independent Fabrication/Wheelworks,,103270,344.98919895962,333.3656947901,
Category:            starters      17             ,3,1119,Melanie,Swartz,Velo Bella - Kona,,,388.81552355411,350.46401037461,
Category:            starters      17             ,4,1121,Betsy,Shogren,Team-FORT Factory Team,,172363,381.51593966795,367.56232595911,
Category:            starters      17             ,5,1302,Erica,Yozell,FORT Factory Team,,187396,408.81950386902,384.66064154362,
Category:            starters      17             ,6,1216,Beth,Mason,C3/ADG/Joe's,,101329,470.32276707536,401.75895712812,
Category:            starters      17             ,7,2678,Jessica,Hill,Trails End Cycling Co,,182688,427.01024135736,418.85727271262,
Category:            starters      17             ,8,1777,Catherine,Johnson,Pro Peloton Racing,,185214,450.01843377795,435.95558829713,
Category:            starters      17             ,9,1304,Heidi,Von teitenberg,C3/ADG/Joe's,,207086,453.78106881904,453.05390388163,
Category:            starters      17             ,10,1305,Lisa,Most,Wissahickon,,169580,468.53386726038,470.15221946614,
Category:            starters      17             ,11,1786,Alicia,Hamblen,RGM WATCHES-RICHARD SACHS-REX CHIU,,70220,455.3622090479,487.25053505064,
Category:            starters      17             ,12,3436,Elizabeth,Frye,Cheerwine Cycling,,,419.31366796866,504.34885063514,
Category:            starters      17             ,13,1187,Megan,Bilodeau,NCC/BikeReg.com,,192719,470.98837091116,521.44716621965,
Category:            starters      17             ,14,2392,Lisa,Vible,ADG/Joe's Bike Shop,,163495,431.39897795055,538.54548180415,
Category:            starters      17             ,15,2398,Marjan,Huizing,DC Velo/Martens Volvo,,,415.65780606134,555.64379738865,
Category:            starters      17             ,16,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,,142023,503.64674969329,572.74211297316,
Category:            starters      17             ,17,1792,Tammy,Ebersole,Evolution Racing,,10408,520.35009065573,589.84042855766,
Category:            starters      56             ,1,2275,Joseph,Ruggery,Freddie Fu Cycling Team,,,254.68685176287,220.81972035898,
Category:            starters      56             ,2,1002,Gunnar,Shogren,FORT Factory Team,,32526,261.57924223644,224.4612141628,
Category:            starters      56             ,3,2328,Mike,Hebe,GPOA-Cannondale,,62553,255.96930286026,228.10270796661,
Category:            starters      56             ,4,2234,Mark,Kutney,Van Dessel Factory Team,,211474,262.89116432423,231.74420177042,
Category:            starters      56             ,5,1001,Greg,Ferguson,FORT Factory Team,,11462,261.81517381737,235.38569557423,
Category:            starters      56             ,6,2330,Richard,Mihills,The Secret Henry's Team,,,243.35227015093,239.02718937804,
Category:            starters      56             ,7,1727,Kristopher,Auer,C3/ADG/Joe's,,2065,270.4972172755,242.66868318185,
Category:            starters      56             ,8,1004,Christopher,Long,Independent Fabrication/Gotham,,1521,269.63115234549,246.31017698566,
Category:            starters      56             ,9,2334,John,Lux,HVB/Marathon Roofing,,21889,265.30673580241,249.95167078948,
Category:            starters      56             ,10,1365,Ralf,Warmuth,Highland Park Hermes,,231788,258.37891450236,253.59316459329,
Category:            starters      56             ,11,2285,Gerry,Pflug,Freddie Fu Cycling Team,,27999,282.38067907719,257.2346583971,
Category:            starters      56             ,12,2341,Brian,Wieczorek,Freddie Fu Cycling Team,,38143,313.33738540837,260.87615220091,
Category:            starters      56             ,13,1729,Kirk,Reisinger,Wissahickon,,29503,285.16424091414,264.51764600472,
Category:            starters      56             ,14,1732,Jeff,Cordisco,Capoforma Custom/Cadence,,,307.7713668658,268.15913980853,
Category:            starters      56             ,15,3126,Randall,Root,Team Snow Valley/SIBEX,,30526,299.16717660125,271.80063361234,
Category:            starters      56             ,16,2298,Andy,Gorski,Agisko - Viner p/b kinetic-koffee.com,,203109,282.74443379217,275.44212741616,
Category:            starters      56             ,17,1167,Troy,Kimball,Westwood Velo,,18576,289.56403605594,279.08362121997,
Category:            starters      56             ,18,2243,Roger,Masse,All American Bicycle Club,,22842,291.8422478858,282.72511502378,
Category:            starters      56             ,19,2242,Mark,Featherman,Guy's Racing,,60451,327.23176746316,286.36660882759,
Category:            starters      56             ,20,2217,Fred,Wittwer,Charlottesville Racing Club,,38738,294.52749359704,290.0081026314,
Category:            starters      56             ,21,4011,Charles 'tom',Mcdaniel,Secret Henry's,,,335.78906333113,293.64959643521,
Category:            starters      56             ,22,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,337.31015958691,297.29109023902,
Category:            starters      56             ,23,2294,Joseph,Piccillo,Evolution Racing,,176980,288.03551895453,300.93258404284,
Category:            starters      56             ,24,2288,Chris,Scott,Shenandoah Mountain Touring,,31973,242.83780975787,304.57407784665,
Category:            starters      56             ,25,2997,Joe,Fritsch,College Park Bikes,,12446,301.64734955822,308.21557165046,
Category:            starters      56             ,26,2297,Michael,Birner,All American Bicycle Center,,57561,351.34145899813,311.85706545427,
Category:            starters      56             ,27,2241,Mark,Dontigny,Central Penn Racing/The Bicycle Shop,,,309.47893812135,315.49855925808,
Category:            starters      56             ,28,3442,Kevin,Saint clair,BiKyle/Main Line Cycling,,92253,334.20841569562,319.14005306189,
Category:            starters      56             ,29,2409,Jim,Bronson,LSV/Kelly Benefit Strategies,, 48634,324.65728678014,322.7815468657,
Category:            starters      56             ,30,2250,Albert,Greene,Yellow Breeches Racing,,218663,409.22336689632,326.42304066951,
Category:            starters      56             ,31,2996,Ron,Huebner,potomac velo club,, 145895,276.4357245256,330.06453447333,
Category:            starters      56             ,32,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,,212255,346.43756875151,333.70602827714,
Category:            starters      56             ,33,3006,Christopher,Clarke,DCMTB/CityBikes/Metro Gutter,,181871,327.70342261905,337.34752208095,
Category:            starters      56             ,34,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,347.26490259905,340.98901588476,
Category:            starters      56             ,35,2410,Mike,Connair,Henry's Bikes,,76271,336.06688301793,344.63050968857,
Category:            starters      56             ,36,2344,Marc,Gwadz,DCMTB/City Bikes/Metro Gutter,,195768,299.65273128998,348.27200349238,
Category:            starters      56             ,37,2306,Todd,Pittman,Lucky Lucy's Canine Cafe,,,287.01862197872,351.91349729619,
Category:            starters      56             ,38,3002,Karl,Kensinger,0,, 18948,348.8484550864,355.55499110001,
Category:            starters      56             ,39,3128,Mike,Buchness,Pedal Shop/Old Dominion Brewing Company,,,332.03637216659,359.19648490382,
Category:            starters      56             ,40,2314,Charles,Chichester,CRC OF A,,226814,345.5319659702,362.83797870763,
Category:            starters      56             ,41,4336,Kevin,Lee,Race Pace,,301846,400,366.47947251144,
Category:            starters      56             ,42,2316,Trevor,Williams,Guy's Bicycle Racing,,149238,367.30357109598,370.12096631525,
Category:            starters      56             ,43,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,408.51822302757,373.76246011906,
Category:            starters      56             ,44,3447,Christopher,Weiland,E-Caps.com / Highland Park Hermes,,250633,338.03889028649,377.40395392287,
Category:            starters      56             ,45,2251,Mark,Laser,Yellow Breeches Racing,,,353.77275743043,381.04544772669,
Category:            starters      56             ,46,2421,Scott,Reynolds,Guy's Racing,,124693,377.81572769097,384.6869415305,
Category:            starters      56             ,47,2311,Charles,Erndl,Human zoom cycling,,0934,351.42311924604,388.32843533431,
Category:            starters      56             ,48,4337,Greg,Miller,Knox Velo,,433268,400,391.96992913812,
Category:            starters      56             ,49,2239,Douglass,Gray,First State Velo Sport,,70634,321.96568715409,395.61142294193,
Category:            starters      56             ,50,3010,Joel,Gwadz,DCMTB/City Bikes/Metro Gutter,,14492,375.46803644637,399.25291674574,
Category:            starters      56             ,51,3017,Christopher,Houston,Yellow Breeches Racing,,,418.60189416965,402.89441054955,
Category:            starters      56             ,52,2437,Alan,Romefelt,LSV - Kelly Benefit Strategies,,110686,393.42634390268,406.53590435336,
Category:            starters      56             ,53,2988,Sean,Mealey,HVB/Marathon Roofing,,212940,279.01382703807,410.17739815718,
Category:            starters      56             ,54,2995,Rodger,Carter,VCB/Race Pace,,53662,280.21626984127,413.81889196099,
Category:            starters      56             ,55,1747,Kelly,Cline,wissahickon,,145697,366.2074254309,417.4603857648,
Category:            starters      56             ,56,3125,Ben,Williams,annapolis bicycle racing team/team  Largent,,38300,602.96087725341,421.10187956861,
Category:   B Masters/55+          42 Starters,1,3014,William,Browne,Team N-Tieractive/Bike Doctor-Waldorf,, 88057,324.96413784793,321.138371223,
Category:   B Masters/55+          42 Starters,2,3088,Gordon,Davies,NCVC / Inova Health System,,8727,380.84452759808,327.7805409576,
Category:   B Masters/55+          42 Starters,3,3197,James,Revere,Team Cobblestone,,193924,392.50599482825,334.4227106922,
Category:   B Masters/55+          42 Starters,4,2351,Paul,Incognito,Secret Henry's Team,,109984,360.07902306662,341.0648804268,
Category:   B Masters/55+          42 Starters,5,2357,Joel,Moats,MBM,,,422.67719628879,347.7070501614,
Category:   B Masters/55+          42 Starters,6,3131,Norman,Kreiselmeier,SnakeBiteRacing,,254060,399.02676772777,354.349219896,
Category:   B Masters/55+          42 Starters,7,2941,Cary,Hunter,Potomac Velo Club,,176403,406.20585802232,360.9913896306,
Category:   B Masters/55+          42 Starters,8,2353,Les,Russell,Yellow Breeches Racing,,,464.43406161003,367.6335593652,
Category:   B Masters/55+          42 Starters,9,3004,Christopher,Sellman,C3/ADG/Joe's,,,336.60947106222,374.27572909979,
Category:   B Masters/55+          42 Starters,10,4365,John,Rogers,DC Velo,,136767,540,380.91789883439,
Category:   B Masters/55+          42 Starters,11,2359,Rolf,Windh,Guy's Racing,,195200,372.18747320668,387.56006856899,
Category:   B Masters/55+          42 Starters,12,3487,Henry,Tremper,First State Velo Sport,,52803,361.09441501226,394.20223830359,
Category:   B Masters/55+          42 Starters,13,2227,Leo,Pizzini,Henry's Bullets,,59912,366.12483043639,400.84440803819,
Category:   B Masters/55+          42 Starters,14,2688,Tim,Bowman,Trophy Bikes,,,401.27708203068,407.48657777279,
Category:   B Masters/55+          42 Starters,15,943,Jay,Downs,FORT Factory Team,,47806,468.17382207519,414.12874750739,
Category:   B Masters/55+          42 Starters,16,2255,David,Troop,First State Velo Sport,,62184,426.61941403736,420.77091724199,
Category:   B Masters/55+          42 Starters,17,23549,Jeff,Guy,FORT Factory Team,,14482,378.52861097347,427.41308697659,
Category:   B Masters/55+          42 Starters,18,3098,Joseph,Kotun,Lanterne Rouge,, 77079,442.1488254371,434.05525671118,
Category:   B Masters/55+          42 Starters,19,3135,Scott,Thompson,Squadra Coppi/IM Saab,,189333,433.84489077452,440.69742644578,
Category:   B Masters/55+          42 Starters,20,70721,George f,Schulz jr,Evolution Cycling/ Team DLS,,31862,540,447.33959618038,
Category:   B Masters/55+          42 Starters,21,2689,Chris,Thaler,Evolution Racing,,,444.65898037953,453.98176591498,
Category:   B Masters/55+          42 Starters,22,2427,Dennis,Smith,Henry's Secret Team,,33112,514.72740791338,460.62393564958,
Category:   B Masters/55+          42 Starters,23,3003,Steven,Dontigny,Bike Lane,,102568,405.89294749554,467.26610538418,
Category:   B Masters/55+          42 Starters,24,4252,George,Yoder,Freddie Fu Cycling Team,,,422.48541865583,473.90827511878,
Category:   B Masters/55+          42 Starters,25,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,,53598,426.40454373431,480.55044485338,
Category:   B Masters/55+          42 Starters,26,4367,Chris,Huhn,Evolution Cycling/ Team DLS,,195989,540,487.19261458797,
Category:   B Masters/55+          42 Starters,27,3009,Tony,Thompson,10-8 Duty Gear WWVC,,,349.44642857143,493.83478432257,
Category:   B Masters/55+          42 Starters,28,3498,Bob,Perna,beans bikes,,233751,526.4913147441,500.47695405717,
Category:   B Masters/55+          42 Starters,29,2261,Jeff,Anderson,HPC/List,,50086,516.77897313468,507.11912379177,
Category:   B Masters/55+          42 Starters,30,3019,Gary,Kelley,South Mountain Velo Club,,199117,463.2183614758,513.76129352637,
Category:   B Masters/55+          42 Starters,31,4368,William,Feasley,dc velo/martens volvo,,360554,540,520.40346326097,
Category:   B Masters/55+          42 Starters,32,2861,Dave,Vannier,DCMTB/City Bikes/Metro Gutter,,252608,498.05839822024,527.04563299557,
Category:   B Masters/55+          42 Starters,33,3671,Mark,Wanco,World Cup Ski and Cycle cycling team,,238331,533.28588813932,533.68780273017,
Category:   B Masters/55+          42 Starters,34,3592,David,Valvo,Full Moon Vista,,157917,463.63108338682,540.32997246477,
Category:   B Masters/55+          42 Starters,35,2211,Rob,Lea,Fuji,,20621,495.91183301216,546.97214219936,
Category:   B Masters/55+          42 Starters,36,2979,James,Wagner,DC Velo/Martens Volvo,,116012,540,553.61431193396,
Category:   B Masters/55+          42 Starters,37,1125,Erik,Nordenson,PoisonSpiderBicycles.com,,26234,540,560.25648166856,
Category:   B Masters/55+          42 Starters,38,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,449.45127553658,566.89865140316,
Category:   B Masters/55+          42 Starters,39,3481,Harry,Langdon,Guys Racing,,379530,538.87726425811,573.54082113776,
Category:   B Masters/55+          42 Starters,40,3005,Barry,Holman,Team Fuji,,179265,380.64207358577,580.18299087236,
Category:   B Masters/55+          42 Starters,41,4369,Bruce,Oliver,NCVC / Inova Health System,,45753,540,586.82516060696,
Category:   B Masters/55+          42 Starters,42,3125,Ben,Williams,annapolis bicycle racing team/team  Largent,,38300,602.96087725341,593.46733034156,
Category:   B Men    starters      46,1,1146,Nick,Bax,Hot Tubes,,193457,297.10318095537,255.99851071149,
Category:   B Men    starters      46,2,2608,Evan,Ellicott,DCMTB/City Bikes,, 157667,289.09433358125,259.75715332191,
Category:   B Men    starters      46,3,1820,Chad,Totaro,Team Human Zoom / Pabst Blue Ribbon,,202107,306.48568546975,263.51579593233,
Category:   B Men    starters      46,4,1285,Chris,Mayhew,Wissahickon,,88693,311.86668802061,267.27443854275,
Category:   B Men    starters      46,5,2609,Matthew,Ferrari,Mt Nittany Wheelworks,,,299.93528902722,271.03308115316,
Category:   B Men    starters      46,6,2295,Daniel,Brill,Team Beacon,,50191,311.52257306974,274.79172376358,
Category:   B Men    starters      46,7,1383,Adam,Szczepanski,Wissahickon,,165569,312.18658839067,278.550366374,
Category:   B Men    starters      46,8,2612,Ethan,Townsend,First State Velo Sport,,168201,330.50313280872,282.30900898441,
Category:   B Men    starters      46,9,2610,Gregory,Lindstrom,Hunt Valley Bicycles/Marathon Roofing,,234776,301.34413777392,286.06765159483,
Category:   B Men    starters      46,10,2617,Eric,Linder,HUNT VALLEY BICYCLES/ MARATHON ROOFING,,111377,362.94116109506,289.82629420525,
Category:   B Men    starters      46,11,2299,Marc,Vettori,FORT Factory Team,,81136,335.01634728382,293.58493681566,
Category:   B Men    starters      46,12,1128,Jeremy,Dunn,Harris Cyclery/Igleheart Custom Frames,,232612,326.21117260927,297.34357942608,
Category:   B Men    starters      46,13,2903,John,Brewer,Squadra Coppi/IM SAAB,,,310.44615460918,301.1022220365,
Category:   B Men    starters      46,14,2614,Nick,Fischer,Freddie Fu Cycling Team,,,353.88339979572,304.86086464691,
Category:   B Men    starters      46,15,8043,Kyle,Murphy,The Bike Lane,,168526,391.44483023256,308.61950725733,
Category:   B Men    starters      46,16,2849,Rob,Collins,Collins Pediatric Dentistry,,58634,416.68911194674,312.37814986775,
Category:   B Men    starters      46,17,2493,Miles,Smith,C3/ADG/joe's bike shop,,,386.97805766141,316.13679247817,
Category:   B Men    starters      46,18,2300,Chris,Nystrom,C3/ADG/Joe's Bike Shop,,188852,337.00704899626,319.89543508858,
Category:   B Men    starters      46,19,2911,John,Hostetter iii,C3/ADG/Joe's,,42896,363.81021412752,323.654077699,
Category:   B Men    starters      46,20,1707,Morgan,Gerlak,C3/ADG/Joe's,,194574,331.71094371611,327.41272030942,
Category:   B Men    starters      46,21,2926,Luke,Sauder,Hunt Valley Bicycle/Marathon Roofing,,212949,414.95643936766,331.17136291983,
Category:   B Men    starters      46,22,2999,Jonathan,Houghton,0,,218194,326.84052024951,334.93000553025,
Category:   B Men    starters      46,23,2202,Chris,Harshman,ABRT/Team Snow Valley,,157410,349.87063902927,338.68864814067,
Category:   B Men    starters      46,24,2917,Mark,Russell,0,,318682,350.63071297448,342.44729075108,
Category:   B Men    starters      46,25,3127,Sam,Thompson,0,,457402,326.68044953741,346.2059333615,
Category:   B Men    starters      46,26,2851,Jim,Mudd,Hunt Valley Bicycles/Marathon Roofing,,,430.94950928996,349.96457597192,
Category:   B Men    starters      46,27,3233,Chad,Culbertson,CRC of A / Hart's Racing,, 230098,445.08747891364,353.72321858233,
Category:   B Men    starters      46,28,3090,George,Milinkovic,Squadra Coppi/IM Saab,,206767,383.06571227615,357.48186119275,
Category:   B Men    starters      46,29,1629,Peter,Nicoll,Squadra Coppi/IM Saab,,230115,395.89334588096,361.24050380317,
Category:   B Men    starters      46,30,3742,Kyle,Rodland,charlottesville racing club,,224605,452.51506962865,364.99914641359,
Category:   B Men    starters      46,31,2208,Joe,Foley,City Bikes/Metro Gutter & Home Services,,,377.13647274636,368.757789024,
Category:   B Men    starters      46,32,4308,David,Anderson,3 Sports Endure,,101497,400,372.51643163442,
Category:   B Men    starters      46,33,3963,Christopher,Johnson,Mt. Nittany Wheelworks,,,437.73068578554,376.27507424484,
Category:   B Men    starters      46,34,2628,Michael,Scardaville,DCMTB/City Bikes,,161370,414.85843920145,380.03371685525,
Category:   B Men    starters      46,35,2634,Judd,Walencikowski,0,,233689,472.72430873157,383.79235946567,
Category:   B Men    starters      46,36,6112,J Craig,Roth,Harris Cyclery Racing/Igleheart Frames,,,496.17353656336,387.55100207609,
Category:   B Men    starters      46,37,4003,John,Maguire,Plum Grove Cyclery,,411173,403.30832425007,391.3096446865,
Category:   B Men    starters      46,38,2655,Chris,Pickett,NCVC,,,242.07921750948,395.06828729692,
Category:   B Men    starters      46,39,4338,Josh,Del manzo,Sandhill Syndicate,,,400,398.82692990734,
Category:   B Men    starters      46,40,3185,Geoffrey,Beaty,Alan Factory,, 162124,567.06794254956,402.58557251775,
Category:   B Men    starters      46,41,2931,Ed,Fisher,ShoreVelocity,,,439.528481047,406.34421512817,
Category:   B Men    starters      46,42,4339,Curtis,Winsor,DC Velo,,187500,400,410.10285773859,
Category:   B Men    starters      46,43,1649,Bernard,Mcdonald,C3/ADG/Joe's,,,389.76878612057,413.86150034901,
Category:   B Men    starters      46,44,3089,Mark,Kilgore,Hunt Valley Bicycles/ Marathon Roofing,,263409,449.57500173443,417.62014295942,
Category:   B Men    starters      46,45,2943,David,Berson,East Coast Velo,,,482.2563912372,421.37878556984,
Category:   B Men    starters      46,46,2947,Joseph,Coats,Squadra Coppi/IM Saab,,183176,460.29953893283,425.13742818026,
Category:   B Women  starters      18,1,2599,Jessica,Singerman,Bike Line / Twin 6,,207569,468.00710832951,469.02274387374,
Category:   B Women  starters      18,2,3650,Nikki,Thiemann,Human Zoom,,213558,515.02666842429,486.02255738157,
Category:   B Women  starters      18,3,4341,Jessica,Hayes-conroy,0,,254213,600,503.02237088941,
Category:   B Women  starters      18,4,2393,Jill,Waggett,Watchung Wheelpeople,,,555.31576709937,520.02218439725,
Category:   B Women  starters      18,5,2601,Krista,Schultz,Hunt Valley Bicycles/ Marathon roofing,,,585.03195461894,537.02199790508,
Category:   B Women  starters      18,6,2271,Tracy,Lea,Fuji,, 20622,568.08260968258,554.02181141292,
Category:   B Women  starters      18,7,2170,Karen,Tourian,Guy's Racing,,195022,570.76338598443,571.02162492076,
Category:   B Women  starters      18,8,3655,Kim,Dubeck,Bean's,,260688,600.76222121508,588.02143842859,
Category:   B Women  starters      18,9,3251,Kathrin,Schumacher,CRC of A / Harts Racing,,253641,659.72165853989,605.02125193643,
Category:   B Women  starters      18,10,3654,Anne,Rock,Biketopia,,30250,618.02344404396,622.02106544427,
Category:   B Women  starters      18,11,2973,Diane,Vettori,secret henry's team,,252359,647.27753107376,639.0208789521,
Category:   B Women  starters      18,12,2962,Laura,Anderson,Alan Factory,,,550,656.02069245994,
Category:   B Women  starters      18,13,4151,Leah,Valvo,Full Moons Vista,,255724,641.54015793982,673.02050596778,
Category:   B Women  starters      18,14,2603,Kathleen,Fite,Charm City Cycling LLC,,,667.14351017963,690.02031947561,
Category:   B Women  starters      18,15,4342,Peggy,Verbeek,0,,,600,707.02013298345,
Category:   B Women  starters      18,16,4343,Linda,March,0,,,600,724.01994649129,
Category:   B Women  starters      18,17,2604,Marisa,Peacock,potomac velo club,,,516.2100647076,741.01975999912,
Category:   B Women  starters      18,18,4344,Laura,Worley,Team Riley Dawg,,,600,758.01957350696,
Category:   C Men    starters      60,1,1211,Matthew,Donahue,DCMTB/City Bikes,,245552,456.21256107002,445.02398057088,
Category:   C Men    starters      60,2,4345,Ben,Sandburg,UVA,,,540,448.87603502026,
Category:   C Men    starters      60,3,2872,Alex,Monte-sano,0,,234763,510.16973019955,452.72808946964,
Category:   C Men    starters      60,4,3188,Trevor,Shattuck,Team BBC,,226606,520.50314240357,456.58014391902,
Category:   C Men    starters      60,5,4346,Robert,May,Holitna River Lodge,,,540,460.4321983684,
Category:   C Men    starters      60,6,3973,Ed,Krall,UPMC Cycling Performance,,193751,468.11710127655,464.28425281778,
Category:   C Men    starters      60,7,4272,Keith,Gerarden,Franklin Street Cycles,,253478,450.22579220349,468.13630726716,
Category:   C Men    starters      60,8,2632,Syd,Lea,Fuji,,97177,468.81847899102,471.98836171653,
Category:   C Men    starters      60,9,2948,Aron,Kansal,Artemis / USWebPro.com,,173651,472.91646035122,475.84041616591,
Category:   C Men    starters      60,10,2855,Robert,Thomas,Secret Henry's Team,,,453.81693395927,479.69247061529,
Category:   C Men    starters      60,11,2939,Steven,Burke,Hunt Valley Bicycles/Marathon Roofing,,,478.3501124033,483.54452506467,
Category:   C Men    starters      60,12,2850,Joe,Lillibridge,LSV/Kelly Benefit Strategies,,241286,517.2172333578,487.39657951405,
Category:   C Men    starters      60,13,3099,Bruce,Buckley,The Bike Lane,,239616,478.56691574786,491.24863396343,
Category:   C Men    starters      60,14,2865,Seth,Turner,Lanterne Rouge,,,509.27586206897,495.10068841281,
Category:   C Men    starters      60,15,3748,Andrew,Welch,0,,263741,486.31968785525,498.95274286219,
Category:   C Men    starters      60,16,3178,Geoffrey,Heintz,The Children in the Shoe,,,519.60861763376,502.80479731156,
Category:   C Men    starters      60,17,3091,Joseph,Ashman,0,,252843,429.24107071723,506.65685176094,
Category:   C Men    starters      60,18,4347,Douglas,Galbi,Lanterne Rouge,,293032,540,510.50890621032,
Category:   C Men    starters      60,19,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes,, 191602,538.43449017521,514.3609606597,
Category:   C Men    starters      60,20,2376,Todd,Gue,downhill by design /bicycle place,,,527.98330746006,518.21301510908,
Category:   C Men    starters      60,21,4348,Peter,Cusker,WWVC,,,540,522.06506955846,
Category:   C Men    starters      60,22,2875,Kevin,Clark,The Bicycle Escape,,272334,529.63118882827,525.91712400784,
Category:   C Men    starters      60,23,3479,Timothy,Clark,0,,318840,585.63075544527,529.76917845721,
Category:   C Men    starters      60,24,3113,Eric,Ciccoretti,0,,121143,545.02481389578,533.62123290659,
Category:   C Men    starters      60,25,4349,Ronne,Irvine,T.E.A.M. Fuji,,17416,540,537.47328735597,
Category:   C Men    starters      60,26,2881,Gary,Morris,Lanterne Rouge,,51845,576.63355669914,541.32534180535,
Category:   C Men    starters      60,27,4350,Brian,Paxson,0,,,540,545.17739625473,
Category:   C Men    starters      60,28,2874,Dave,Parramore,0,,,553.59830734589,549.02945070411,
Category:   C Men    starters      60,29,2955,Nathan,Wilson,NCVC,,323396,570.88898101529,552.88150515349,
Category:   C Men    starters      60,30,3110,Bryan,Burns,Warrenton Cycling,,237069,558.49131513648,556.73355960286,
Category:   C Men    starters      60,31,2862,Jim,Carney,0,,208714,517.05568944918,560.58561405224,
Category:   C Men    starters      60,32,2889,Tim,Blanchard,The Children in the Shoe,,,555.22706548179,564.43766850162,
Category:   C Men    starters      60,33,3813,Joseph,Malin,Lanterne Rouge,,199963,568.03846153846,568.289722951,
Category:   C Men    starters      60,34,2856,Scott,Stahl,SEAVS,,267714,481.34482758621,572.14177740038,
Category:   C Men    starters      60,35,2890,Christopher,Gould,Lanterne Rouge,,186006,562.18368700265,575.99383184976,
Category:   C Men    starters      60,36,2693,Greg,Hoffman,Bike Doctor,,48889,528.03848350588,579.84588629914,
Category:   C Men    starters      60,37,4308,David,Anderson,El Gato Rojo,,101497,540,583.69794074852,
Category:   C Men    starters      60,38,3979,Matthew,Brancheau,LSV/Kelly Benefit Strategies,,206409,562.46340585108,587.54999519789,
Category:   C Men    starters      60,39,3752,Jonathan,Nguyen-weaver,0,,,381.71535070764,591.40204964727,
Category:   C Men    starters      60,40,3103,Paul,Depenning,Warrenton Cycling Race Team,,,532.16129032258,595.25410409665,
Category:   C Men    starters      60,41,4351,Rodges,Ankrah,Route 1 Velo,, 174807,540,599.10615854603,
Category:   C Men    starters      60,42,4352,Keith,Mccloskey,0,,,540,602.95821299541,
Category:   C Men    starters      60,43,2887,James,Mcneely,Squadra Coppi / IM Saab,, 238643,570.45557029178,606.81026744479,
Category:   C Men    starters      60,44,4353,Bruce,Lowrey,0,,,540,610.66232189417,
Category:   C Men    starters      60,45,4354,Haig,Colter,0,,,540,614.51437634354,
Category:   C Men    starters      60,46,3753,George,Blankenship,0,, 248929,568.47413793103,618.36643079292,
Category:   C Men    starters      60,47,3975,Charles,Crampton,0,,,521.47813523614,622.2184852423,
Category:   C Men    starters      60,48,4355,David,Steckler,0,,,540,626.07053969168,
Category:   C Men    starters      60,49,4356,Brian,Washington,TEAM PROTEUS/PROTEUS BICYCLE SHOP,,,540,629.92259414106,
Category:   C Men    starters      60,50,3123,Joseph,Ventosa,0,,253932,630.28301009822,633.77464859044,
Category:   C Men    starters      60,51,3244,James P,Saunders,Route 1 Velo / Capitol Hill Bikes,,,609.69727369654,637.62670303982,
Category:   C Men    starters      60,52,4357,Daniel,Markiewicz,El Gato Rojo,,,540,641.47875748919,
Category:   C Men    starters      60,53,4358,Randy,Laylo,none,,,540,645.33081193857,
Category:   C Men    starters      60,54,4359,Chris,Allman,0,,,540,649.18286638795,
Category:   C Men    starters      60,55,2867,Jeff,Erler,0,,234042,528.78879310345,653.03492083733,
Category:   C Men    starters      60,56,4360,Richard,Lowell,0,,,540,656.88697528671,
Category:   C Men    starters      60,57,3463,Tim,Mullin,Team Bicycle Therapy,,,581.99056649098,660.73902973609,
Category:   C Men    starters      60,58,4361,William,Newton,0,,,540,664.59108418547,
Category:   C Men    starters      60,59,4362,John,Raley,Artemis,,,540,668.44313863485,
Category:   C Men    starters      60,60,4363,Kyle,Yost,Team Riley Dawg,,,540,672.29519308422,
Category:   Elite Men starters      16,1,4364,Michael,Muller,Team Inovex,,,220,179.94743309033,
Category:   Elite Men starters      16,2,976,Tristan,Schouten,Trek/VW/Michelin,,145071,179.93817080236,184.84621046964,
Category:   Elite Men starters      16,3,6616,Jonathan,Hamblen,RGM WATCHES - RICHARD SACHS - REX CHIU,,14782,195.94863112221,189.74498784895,
Category:   Elite Men starters      16,4,2534,Charles,Pendry,Inland Construction - BTD,,,244.32461330378,194.64376522826,
Category:   Elite Men starters      16,5,3050,Charlie,Storm,Inland Construction - BTD,,547140,219.15995625543,199.54254260757,
Category:   Elite Men starters      16,6,987,Weston,Schempf,FORT Factory Team,,122030,197.96222439296,204.44131998689,
Category:   Elite Men starters      16,7,1159,Ryan,Leech,Meredith Group-GPOA-Cannondale,,20753,206.77025767502,209.3400973662,
Category:   Elite Men starters      16,8,2535,Tyler,Wren,Colavita/Sutter Home Pro Cycling Team,,121621,216.03144413845,214.23887474551,
Category:   Elite Men starters      16,9,2546,Nathanael,Wyatt,SRAM/Carolina Fatz,,127000,257.97472893047,219.13765212482,
